Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 21-Sep-2021
3,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,100 Acre Wood Day Nursery,880.72, 24-Sep-2021
4,Revenue,CAHD,CSC - Care Leavers Independent Living,Client Transport,1625 Independent People,2187.78, 06-Sep-2021
5,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 01-Sep-2021
6,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7514.89, 13-Sep-2021
7,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3004.69, 13-Sep-2021
8,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7671.16, 15-Sep-2021
9,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3008.32, 15-Sep-2021
10,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7523.55, 22-Sep-2021
11,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3004.69, 22-Sep-2021
12,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7674.73, 27-Sep-2021
13,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3008.32, 27-Sep-2021
14,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,15254.92, 21-Sep-2021
15,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17391.48, 21-Sep-2021
16,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,18290.84, 21-Sep-2021
17,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11378.60, 21-Sep-2021
18,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,11933.40, 21-Sep-2021
19,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,5Th Floor Harlech Court,1850.53, 06-Sep-2021
20,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,5Th Floor Harlech Court,1883.20, 06-Sep-2021
21,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 21-Sep-2021
22,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10537.24, 21-Sep-2021
23,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9071.12, 21-Sep-2021
24,Revenue,CAHD,North - Community based support,One-off Planned Direct Payment,A4E Management Limited,513.66, 17-Sep-2021
25,Revenue,CAHD,Central - Commissioned Services,One-off Planned Direct Payment,A4E Management Ltd,2156.03, 17-Sep-2021
26,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,3085.88, 21-Sep-2021
27,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Acer House Care Home.,6242.86, 21-Sep-2021
28,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Acorn Care & Education Ltd,16460.37, 30-Sep-2021
