Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4891.20, 03-Jul-2018
3,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4891.20, 31-Jul-2018
4,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,12387.00, 03-Jul-2018
5,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,4954.80, 03-Jul-2018
6,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,.,1341.56, 03-Jul-2018
7,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,4954.80, 31-Jul-2018
8,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,6410.70, 03-Jul-2018
9,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,2564.28, 03-Jul-2018
10,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,.,2206.03, 03-Jul-2018
11,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,2564.28, 31-Jul-2018
12,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,.,3975.88, 03-Jul-2018
13,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,.,3975.88, 31-Jul-2018
14,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,4279.80, 03-Jul-2018
15,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,4279.80, 31-Jul-2018
16,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,.,4309.64, 03-Jul-2018
17,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,.,4309.64, 31-Jul-2018
18,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4954.80, 03-Jul-2018
19,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4954.80, 31-Jul-2018
20,Revenue,CAHD,Bed Purchasing - South,Respite Emergency - Residential,.,1114.29, 31-Jul-2018
21,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,.,5523.20, 03-Jul-2018
22,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,.,5523.20, 31-Jul-2018
23,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,4891.20, 03-Jul-2018
24,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,4891.20, 31-Jul-2018
25,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3356.88, 03-Jul-2018
26,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
27,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3356.88, 31-Jul-2018
28,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
29,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,1934.85, 31-Jul-2018
30,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3413.20, 03-Jul-2018
31,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
32,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3413.20, 31-Jul-2018
33,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
34,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4483.60, 03-Jul-2018
35,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
36,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4483.60, 31-Jul-2018
37,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
38,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
39,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
40,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,4483.60, 03-Jul-2018
41,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
42,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,4483.60, 31-Jul-2018
43,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
44,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3356.88, 03-Jul-2018
45,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
46,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3356.88, 31-Jul-2018
47,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
48,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,4891.20, 03-Jul-2018
49,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
50,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,4891.20, 31-Jul-2018
51,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
52,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1513.82, 31-Jul-2018
53,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
54,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,4335.44, 03-Jul-2018
55,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
56,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,4335.44, 31-Jul-2018
57,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
58,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3690.28, 03-Jul-2018
59,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
