Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 05-Apr-2022
3,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,1 St Georges House,-425.60, 05-Apr-2022
4,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,100 Acre Wood Day Nursery,880.71, 25-Apr-2022
5,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 01-Apr-2022
6,Revenue,CAHD,CSC -Woodleaze/HSF,Independent Living,1625 Independent People,4509.51, 11-Apr-2022
7,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,1625 Independent People,5938.26, 07-Apr-2022
8,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15622.00, 06-Apr-2022
9,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15629.08, 06-Apr-2022
10,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15622.00, 29-Apr-2022
11,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15629.08, 29-Apr-2022
12,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,12792.78, 22-Apr-2022
13,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,16Pluscare Support Solutions,17057.04, 28-Apr-2022
14,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,5630.76, 05-Apr-2022
15,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,2Nd Floor Building,-428.90, 05-Apr-2022
16,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,-21045.90, 05-Apr-2022
17,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,2Nd Floor Building,3192.00, 05-Apr-2022
18,Revenue,CAHD,North - Community based support,Permanent Residential,2Nd Floor Building,41797.66, 05-Apr-2022
19,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,2Nd Floor Building,-3605.70, 05-Apr-2022
20,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,3 A Tutors Ltd,2590.00, 25-Apr-2022
21,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7595.29, 19-Apr-2022
22,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3008.17, 19-Apr-2022
23,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7595.29, 26-Apr-2022
24,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3008.17, 26-Apr-2022
25,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7595.29, 14-Apr-2022
