Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,17214.75, 01-Feb-2013
3,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,94.56, 07-Feb-2013
4,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1229.28, 07-Feb-2013
5,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,82.74, 07-Feb-2013
6,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,94.56, 12-Feb-2013
7,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1623.28, 12-Feb-2013
8,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,78.8, 12-Feb-2013
9,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,94.56, 25-Feb-2013
10,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1623.28, 25-Feb-2013
11,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,90.62, 25-Feb-2013
12,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,545.28, 20-Feb-2013
13,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,1163.22, 20-Feb-2013
14,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,4079.88, 14-Feb-2013
15,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,1341.55, 26-Feb-2013
16,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,1814.52, 26-Feb-2013
17,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1488.62, 14-Feb-2013
18,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1555.12, 28-Feb-2013
19,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,7560.24, 12-Feb-2013
20,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1183.04, 20-Feb-2013
21,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,5018.47, 19-Feb-2013
22,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,3 Trees Community Support Ltd,3119.23, 27-Feb-2013
23,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,5Th Floor Harlech Court,15679.72, 19-Feb-2013
24,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,5Th Floor Harlech Court,16197.04, 19-Feb-2013
