Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3294.28, 26-Sep-2017
3,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
4,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4659.8, 26-Sep-2017
5,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
6,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,520.97, 26-Sep-2017
7,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,11982.34, 26-Sep-2017
8,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3349.56, 26-Sep-2017
9,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
10,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3294.28, 26-Sep-2017
11,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
12,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
13,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3294.28, 26-Sep-2017
14,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
15,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,4800, 26-Sep-2017
16,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
17,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
18,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,4254.6, 26-Sep-2017
19,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
20,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3621.48, 26-Sep-2017
21,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
22,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,5039.68, 26-Sep-2017
23,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
24,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,.,1005.1, 26-Sep-2017
25,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3824.08, 26-Sep-2017
26,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
27,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
28,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
29,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
30,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
31,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
32,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4228.56, 26-Sep-2017
33,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
34,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
35,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
36,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
37,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
38,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
39,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
40,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
41,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
42,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
43,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
44,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
45,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
46,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
47,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
48,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
49,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,8658.16, 26-Sep-2017
50,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,8658.16, 26-Sep-2017
51,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4179.8, 26-Sep-2017
52,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
53,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,.,1094.81, 26-Sep-2017
54,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
55,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
56,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
57,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
58,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
59,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
60,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
61,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
62,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,.,4400, 26-Sep-2017
63,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
64,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
65,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3114.96, 26-Sep-2017
66,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
67,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3779.8, 26-Sep-2017
68,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
69,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3294.28, 26-Sep-2017
70,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
71,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
72,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4400, 26-Sep-2017
73,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1240.4, 26-Sep-2017
74,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
75,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
76,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3824.08, 26-Sep-2017
77,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
78,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
79,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
80,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 26-Sep-2017
81,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3545.52, 26-Sep-2017
82,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4000, 26-Sep-2017
83,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,2857.14, 26-Sep-2017
84,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,12778.2, 26-Sep-2017
85,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,6389.1, 26-Sep-2017
86,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,14536, 01-Sep-2017
87,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,14536, 29-Sep-2017
88,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.4, 01-Sep-2017
89,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1372.98, 01-Sep-2017
90,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,709.84, 01-Sep-2017
91,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7436.55, 01-Sep-2017
92,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.4, 06-Sep-2017
93,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1368.31, 06-Sep-2017
94,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,709.84, 06-Sep-2017
95,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7409.95, 06-Sep-2017
96,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.4, 18-Sep-2017
97,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1242.22, 18-Sep-2017
98,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,709.84, 18-Sep-2017
99,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7444.5, 18-Sep-2017
100,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.4, 20-Sep-2017
101,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1335.62, 20-Sep-2017
102,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,765.88, 20-Sep-2017
103,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7443.5, 20-Sep-2017
104,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.4, 27-Sep-2017
105,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1372.98, 27-Sep-2017
106,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,705.17, 27-Sep-2017
107,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7440.63, 27-Sep-2017
108,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,3 Trees Community Support Ltd,754.5, 07-Sep-2017
109,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,3Rd Floor  The Aspect,3179.8, 26-Sep-2017
110,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14619.64, 26-Sep-2017
111,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14760, 26-Sep-2017
112,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13130.76, 26-Sep-2017
113,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,15870.6, 26-Sep-2017
114,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,17460.56, 26-Sep-2017
115,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,14104.28, 26-Sep-2017
116,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,3490.16, 26-Sep-2017
117,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,16704.04, 26-Sep-2017
118,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,15973, 26-Sep-2017
119,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9985.6, 26-Sep-2017
120,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10450.56, 26-Sep-2017
121,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10960.12, 26-Sep-2017
122,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,Individual,1281.25, 01-Sep-2017
123,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,7591.84, 26-Sep-2017
124,Revenue,CAHD,Community Support - South,Preventative Assistance,Accessible Transport 4 U,936, 29-Sep-2017
125,Revenue,CAHD,Community Support - South,Preventative Assistance,Accessible Transport 4 U,624, 29-Sep-2017
126,Revenue,CAHD,Community Support - South,Preventative Assistance,Accessible Transport 4 U,603.25, 29-Sep-2017
127,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465, 11-Sep-2017
128,Revenue,CAHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Action for Blind People,24975, 29-Sep-2017
129,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Action on Hearing Loss,750.4, 05-Sep-2017
130,Revenue,CAHD,CSC - Allowances,Membership Fees,After Adoption,4190, 25-Sep-2017
131,Revenue,CAHD,Mental Health and Emotional Wellbeing,Other Small Contracts,Age UK South Gloucestershire,13725, 29-Sep-2017
132,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,2188.72, 11-Sep-2017
133,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Limited,187.48, 11-Sep-2017
134,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,2568.04, 11-Sep-2017
135,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Limited,65.4, 11-Sep-2017
136,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,2049.2, 18-Sep-2017
137,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Limited,191.84, 18-Sep-2017
138,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,2537.52, 18-Sep-2017
139,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Limited,61.04, 18-Sep-2017
140,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,20536, 01-Sep-2017
141,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,20536, 29-Sep-2017
142,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,10072, 01-Sep-2017
143,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,10072, 29-Sep-2017
144,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,11709.76, 18-Sep-2017
145,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Alexandra Homes (Bristol) Limited,861.12, 07-Sep-2017
146,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Alexandra Homes (Bristol) Limited,753.48, 08-Sep-2017
147,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1684.48, 07-Sep-2017
148,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1599.36, 14-Sep-2017
