Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,17214.75, 01-Mar-2013
3,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,94.56, 04-Mar-2013
4,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1591.76, 04-Mar-2013
5,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,86.68, 04-Mar-2013
6,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,94.56, 11-Mar-2013
7,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1623.28, 11-Mar-2013
8,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,94.56, 11-Mar-2013
9,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,94.56, 18-Mar-2013
10,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1579.94, 18-Mar-2013
11,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,90.62, 18-Mar-2013
12,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,94.56, 18-Mar-2013
13,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1623.28, 18-Mar-2013
14,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,94.56, 18-Mar-2013
15,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,7893.8, 08-Mar-2013
16,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,609.65, 20-Mar-2013
17,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,1200.56, 25-Mar-2013
18,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,4341.14, 22-Mar-2013
19,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,576.58, 21-Mar-2013
20,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,2002.8, 20-Mar-2013
21,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1673.4, 21-Mar-2013
22,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1689.36, 22-Mar-2013
23,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,7560.24, 18-Mar-2013
24,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1351.51, 21-Mar-2013
25,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,6358.72, 21-Mar-2013
26,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,3 Trees Community Support Ltd,3134.92, 25-Mar-2013
27,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,7819.4, 25-Mar-2013
28,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,5Th Floor Harlech Court,15679.72, 19-Mar-2013
29,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,5Th Floor Harlech Court,22876.31, 19-Mar-2013
30,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,5Th Floor Harlech Court,13628.44, 19-Mar-2013
31,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,5Th Floor Harlech Court,16197.04, 19-Mar-2013
32,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,22857.93, 20-Mar-2013
33,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,22857.93, 28-Mar-2013
34,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Aabletone Nursing Home,527.34, 19-Mar-2013
35,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Abacus Care (Western) Ltd,862.99, 28-Mar-2013
36,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Abacus Care (Western) Ltd,901.45, 28-Mar-2013
37,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Abbey Grange,1280.92, 19-Mar-2013
38,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,1369.21, 22-Mar-2013
39,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,1129.98, 11-Mar-2013
40,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,1377.09, 08-Mar-2013
41,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,1937.42, 08-Mar-2013
42,Revenue,CCHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,736, 04-Mar-2013
43,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,851.8, 25-Mar-2013
44,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Age UK South Gloucestershire,851.8, 08-Mar-2013
45,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,1087.16, 22-Mar-2013
46,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Age UK South Gloucestershire,851.8, 26-Mar-2013
47,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,2057.95, 22-Mar-2013
48,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1431.9, 04-Mar-2013
49,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,917.19, 04-Mar-2013
50,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,81.27, 04-Mar-2013
51,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,170.28, 04-Mar-2013
52,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,119.97, 04-Mar-2013
