Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 07-Feb-2023
3,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,1 St Georges House,-438.80, 07-Feb-2023
4,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 14-Feb-2023
5,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15622.00, 01-Feb-2023
6,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15629.08, 01-Feb-2023
7,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,16Pluscare Support Solutions,16491.34, 21-Feb-2023
8,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,10327.34, 10-Feb-2023
9,Revenue,CAHD,CSC - Care Leavers Support Costs,Other Supplies & Services,16Pluscare Support Solutions,720.00, 14-Feb-2023
10,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,5630.76, 07-Feb-2023
11,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,2Nd Floor Building,-438.80, 07-Feb-2023
12,Revenue,CAHD,North - Community based support,Permanent Residential,2Nd Floor Building,19752.48, 07-Feb-2023
13,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,2Nd Floor Building,-1755.20, 07-Feb-2023
14,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Limited,151.20, 07-Feb-2023
15,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 07-Feb-2023
16,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 07-Feb-2023
17,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 07-Feb-2023
18,Revenue,CAHD,South - Commissioned Services,Supported Living,3 Trees Community Support Limited,3086.72, 07-Feb-2023
19,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Limited,151.20, 14-Feb-2023
20,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 14-Feb-2023
21,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 14-Feb-2023
22,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 14-Feb-2023
23,Revenue,CAHD,South - Commissioned Services,Supported Living,3 Trees Community Support Limited,3086.72, 14-Feb-2023
24,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 22-Feb-2023
25,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 22-Feb-2023
26,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 22-Feb-2023
27,Revenue,CAHD,South - Commissioned Services,Supported Living,3 Trees Community Support Limited,3086.72, 22-Feb-2023
28,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17913.24, 07-Feb-2023
29,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,18839.56, 07-Feb-2023
30,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,99523.08, 07-Feb-2023
31,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 07-Feb-2023
32,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-418.80, 07-Feb-2023
33,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-2111.94, 07-Feb-2023
34,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11719.96, 07-Feb-2023
35,Revenue,CAHD,S28A cases,Fees & Charges Income - General,5Th Floor Harlech Court,-399.80, 07-Feb-2023
36,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 07-Feb-2023
37,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-450.80, 07-Feb-2023
38,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,15338.12, 07-Feb-2023
39,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 07-Feb-2023
40,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9615.40, 07-Feb-2023
41,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10853.36, 07-Feb-2023
42,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 07-Feb-2023
43,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 07-Feb-2023
44,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,A+bility Ltd,600.00, 15-Feb-2023
45,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,A+bility Ltd,600.00, 21-Feb-2023
46,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-112.74, 03-Feb-2023
47,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-112.74, 17-Feb-2023
48,Revenue,CAHD,Social Lettings Agency,Rent,Individual,850.00, 10-Feb-2023
49,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-106.25, 10-Feb-2023
50,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,ABI Development Limited,12959.40, 07-Feb-2023
51,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,ABI Development Limited,-511.80, 07-Feb-2023
