Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 16-Nov-2021
3,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,100 Acre Wood Day Nursery,880.71, 22-Nov-2021
4,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 01-Nov-2021
5,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,5630.76, 16-Nov-2021
6,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,2806.12, 16-Nov-2021
7,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7485.27, 08-Nov-2021
8,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3001.06, 08-Nov-2021
9,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7542.39, 10-Nov-2021
10,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3005.78, 10-Nov-2021
11,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7655.89, 10-Nov-2021
12,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3004.69, 10-Nov-2021
13,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7528.64, 26-Nov-2021
14,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3004.69, 26-Nov-2021
15,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7691.52, 26-Nov-2021
16,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,2997.43, 26-Nov-2021
17,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,18007.03, 16-Nov-2021
18,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,516.80, 16-Nov-2021
19,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,82326.79, 16-Nov-2021
20,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17391.48, 16-Nov-2021
21,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,18290.84, 16-Nov-2021
22,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11378.60, 16-Nov-2021
23,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,11933.40, 16-Nov-2021
24,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 16-Nov-2021
25,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10537.24, 16-Nov-2021
26,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9071.12, 16-Nov-2021
27,Revenue,CAHD,Alexandra Way,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,2328.15, 26-Nov-2021
28,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus @ Baileys Court Activity Centre,717.43, 12-Nov-2021
29,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abacus Pre-School,1000.00, 22-Nov-2021
30,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus Pre-School (Meadowbrook),717.43, 12-Nov-2021
31,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,2500.00, 01-Nov-2021
32,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,3085.88, 16-Nov-2021
33,Revenue,CAHD,LSE - Schools Priority Support,Training Expenses,ACAS,860.00, 25-Nov-2021
34,Revenue,CAHD,Home Care Monitoring (CM2000),Other Supplies & Services,Access UK Limited,14507.33, 12-Nov-2021
35,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Acer House Care Home.,3800.00, 16-Nov-2021
36,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Acorn Care & Education Ltd,8228.57, 22-Nov-2021
37,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Acorn Care & Education Ltd,17005.71, 26-Nov-2021
38,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2366.36, 16-Nov-2021
39,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5605.08, 16-Nov-2021
40,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,4067.36, 16-Nov-2021
41,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2193.40, 16-Nov-2021
42,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6528.83, 16-Nov-2021
43,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3515.53, 16-Nov-2021
44,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6411.00, 16-Nov-2021
45,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Acorn Care Providers,1006.47, 30-Nov-2021
46,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Acorn Care Providers,715.14, 30-Nov-2021
47,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,620.00, 04-Nov-2021
48,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Acorn Health & Safety Limited,449.00, 04-Nov-2021
49,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Acorn Health & Safety Limited,449.00, 08-Nov-2021
50,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3897.01, 19-Nov-2021
51,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,599.25, 19-Nov-2021
52,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,599.25, 19-Nov-2021
53,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3715.35, 19-Nov-2021
54,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3715.35, 19-Nov-2021
55,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3595.50, 19-Nov-2021
56,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3595.50, 19-Nov-2021
57,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3715.35, 19-Nov-2021
58,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3715.35, 19-Nov-2021
59,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,1409.14, 12-Nov-2021
60,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,548.00, 19-Nov-2021
61,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,548.00, 26-Nov-2021
62,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1063.58, 30-Nov-2021
