Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 11-Jan-2022
3,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,100 Acre Wood Day Nursery,910.07, 21-Jan-2022
4,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 17-Jan-2022
5,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,5630.76, 11-Jan-2022
6,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,2806.12, 11-Jan-2022
7,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7005.65, 10-Jan-2022
8,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3008.32, 10-Jan-2022
9,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7533.73, 12-Jan-2022
10,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3008.32, 12-Jan-2022
11,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7664.02, 20-Jan-2022
12,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3009.41, 20-Jan-2022
13,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7525.07, 24-Jan-2022
14,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3008.32, 24-Jan-2022
15,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17391.48, 11-Jan-2022
16,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,18290.84, 11-Jan-2022
17,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11378.60, 11-Jan-2022
18,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,11933.40, 11-Jan-2022
19,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 11-Jan-2022
20,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,47865.09, 11-Jan-2022
21,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,14891.36, 11-Jan-2022
22,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10537.24, 11-Jan-2022
23,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9071.12, 11-Jan-2022
24,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abacus Pre-School,1000.00, 25-Jan-2022
25,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abacus Pre-School,1350.00, 25-Jan-2022
26,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Abacus Pre-School @ Stoke Gifford,596.93, 21-Jan-2022
27,Revenue,CAHD,South - Commissioned Services,Legal Fees,Abid Mahmood,1500.00, 17-Jan-2022
28,Revenue,CAHD,CSC - Vinney Green Secure Unit,Educational Supplies & Equipment,Absolute Bounce,1250.00, 10-Jan-2022
29,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,3085.88, 11-Jan-2022
30,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Acacia House,3587.76, 11-Jan-2022
31,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,3841.33, 12-Jan-2022
32,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,1894.24, 12-Jan-2022
33,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,920.98, 12-Jan-2022
34,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,688.36, 12-Jan-2022
35,Revenue,CAHD,Home Care Monitoring (CM2000),Other Supplies & Services,Access UK Limited,15382.27, 28-Jan-2022
36,Revenue,CAHD,Community Support - South,Preventative Assistance,Accomplish Group,3410.93, 31-Jan-2022
37,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Acer House Care Home.,3800.00, 11-Jan-2022
