Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,,,,,,,,,,,,
2,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,.,6873.04, 24-Dec-2012,,,,,,,,,,,,
3,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,94.56, 10-Dec-2012,,,,,,,,,,,,
4,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1623.28, 10-Dec-2012,,,,,,,,,,,,
5,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,98.50, 10-Dec-2012,,,,,,,,,,,,
6,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,114.26, 10-Dec-2012,,,,,,,,,,,,
7,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,287.62, 10-Dec-2012,,,,,,,,,,,,
8,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,94.56, 13-Dec-2012,,,,,,,,,,,,
9,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1623.28, 13-Dec-2012,,,,,,,,,,,,
10,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,94.56, 13-Dec-2012,,,,,,,,,,,,
11,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,110.32, 13-Dec-2012,,,,,,,,,,,,
12,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,275.80, 13-Dec-2012,,,,,,,,,,,,
13,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,94.56, 20-Dec-2012,,,,,,,,,,,,
14,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1402.64, 20-Dec-2012,,,,,,,,,,,,
15,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,94.56, 20-Dec-2012,,,,,,,,,,,,
16,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,110.32, 20-Dec-2012,,,,,,,,,,,,
17,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,263.98, 20-Dec-2012,,,,,,,,,,,,
18,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,2155.44, 06-Dec-2012,,,,,,,,,,,,
19,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,7560.24, 10-Dec-2012,,,,,,,,,,,,
20,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,762.30, 21-Dec-2012,,,,,,,,,,,,
21,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,1218.18, 24-Dec-2012,,,,,,,,,,,,
22,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,2386.87, 24-Dec-2012,,,,,,,,,,,,
23,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,3 Trees Community Support Ltd,652.72, 21-Dec-2012,,,,,,,,,,,,
24,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,3 Trees Community Support Ltd,3918.65, 24-Dec-2012,,,,,,,,,,,,
25,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,3Rd Floor Westbury House,1716.00, 24-Dec-2012,,,,,,,,,,,,
26,Revenue,CCHD,Woodleaze,Prop.Serv. General Repairs,A E Horder (Contracting) Limited,5249.55, 13-Dec-2012,,,,,,,,,,,,
27,Revenue,CCHD,Woodleaze,Maintenance by Contractor,A G Gribble Limited,4365.00, 03-Dec-2012,,,,,,,,,,,,
28,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Aabletone Nursing Home,1850.29, 24-Dec-2012,,,,,,,,,,,,
29,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Abbey Grange,1421.71, 24-Dec-2012,,,,,,,,,,,,
30,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,1292.86, 27-Dec-2012,,,,,,,,,,,,
31,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,1353.94, 27-Dec-2012,,,,,,,,,,,,
32,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,2008.61, 27-Dec-2012,,,,,,,,,,,,
33,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Action for Blind People,19065.00, 27-Dec-2012,,,,,,,,,,,,
34,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,541.08, 11-Dec-2012,,,,,,,,,,,,
35,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,1533.24, 03-Dec-2012,,,,,,,,,,,,
36,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,1533.24, 03-Dec-2012,,,,,,,,,,,,
37,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,963.63, 03-Dec-2012,,,,,,,,,,,,
