Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
01/08/2016,Environment & Community Services,Salix River & Wetland,-622.94,Credit Card Charges,Credit Voucher Salix River & Wetland
27/09/2016,Children Adult & Health,Arthur David (Food Wit,-86.71,School dinners,Credit Voucher Arthur David (Food Wit
27/09/2016,Children Adult & Health,Arthur David (Food Wit,-68.00,School dinners,Credit Voucher Arthur David (Food Wit
27/09/2016,Children Adult & Health,Arthur David (Food Wit,-60.06,School dinners,Credit Voucher Arthur David (Food Wit
27/09/2016,Children Adult & Health,Arthur David (Food Wit,-59.95,School dinners,Credit Voucher Arthur David (Food Wit
27/09/2016,Children Adult & Health,Arthur David (Food Wit,-19.60,School dinners,Credit Voucher Arthur David (Food Wit
27/09/2016,Children Adult & Health,Arthur David (Food Wit,-19.42,School dinners,Credit Voucher Arthur David (Food Wit
27/09/2016,Children Adult & Health,Arthur David (Food Wit,-10.40,School dinners,Credit Voucher Arthur David (Food Wit
27/09/2016,Children Adult & Health,Arthur David (Food Wit,-3.30,School dinners,Credit Voucher Arthur David (Food Wit
27/09/2016,Children Adult & Health,Arthur David (Food Wit,-2.59,School dinners,Credit Voucher Arthur David (Food Wit
27/09/2016,Children Adult & Health,Amazon UK Retail Amazon.C,49.98,Credit Card Charges,Purchase Amazon UK Retail Amazon.C
28/09/2016,Environment & Community Services,Screwfix,-1.00,Street Care - Buildings Maintenance,Credit Voucher Screwfix
28/09/2016,Environment & Community Services,S.W.G Southwest Glass Lt,10.00,Street Care - Buildings Maintenance,Purchase S.W.G Southwest Glass Lt
28/09/2016,Environment & Community Services,Screwfix,24.78,Street Care - Buildings Maintenance,Purchase Screwfix
28/09/2016,Children Adult & Health,Booker Limited Bristol,136.26,Credit Card Charges,Purchase Booker Limited Bristol
28/09/2016,Children Adult & Health,Amazon UK Retail,32.57,Supplies and Services,Purchase Amazon UK Retail
28/09/2016,Children Adult & Health,Amazon UK Retail,65.14,Supplies and Services,Purchase Amazon UK Retail
28/09/2016,Chief Executive & Corporate Resources,Wix.Com,111.75,Supplies and Services,Purchase Wix.Com
28/09/2016,Children Adult & Health,Brake Bros Ltd,-7.60,School dinners,Credit Voucher Brake Bros Ltd
28/09/2016,Children Adult & Health,Brake Bros Ltd,-6.90,School dinners,Credit Voucher Brake Bros Ltd
28/09/2016,Children Adult & Health,Arthur David (Food Wit,-5.51,School dinners,Credit Voucher Arthur David (Food Wit
28/09/2016,Children Adult & Health,Arthur David (Food Wit,-2.00,School dinners,Credit Voucher Arthur David (Food Wit
28/09/2016,Children Adult & Health,Arthur David (Food Wit,2.00,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,John Sheppard Butchers,2.40,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Arthur David (Food Wit,2.90,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,Arthur David (Food Wit,3.30,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,Arthur David (Food Wit,4.93,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,Arthur David (Food Wit,5.22,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,John Sheppard Butchers,5.82,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,5.97,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,5.99,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,6.26,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Arthur David (Food Wit,6.98,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,Arthur David (Food Wit,6.99,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,John Sheppard Butchers,7.17,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Arthur David (Food Wit,7.56,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,Arthur David (Food Wit,8.23,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,Arthur David (Food Wit,8.62,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,Arthur David (Food Wit,9.19,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,John Sheppard Butchers,10.14,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Arthur David (Food Wit,10.80,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,Arthur David (Food Wit,11.35,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,John Sheppard Butchers,12.30,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Charles Saunders Ltd,12.52,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,John Sheppard Butchers,12.70,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Arthur David (Food Wit,13.00,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,John Sheppard Butchers,13.05,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,13.49,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Arthur David (Food Wit,13.60,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,John Sheppard Butchers,14.30,School dinners,Purchase John Sheppard Butchers
