Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,.,6770.72, 20-Mar-2012
3,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15847.2, 29-Mar-2012
4,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,26 Severn Road,14540.4, 20-Mar-2012
5,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,2733.21, 01-Mar-2012
6,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,5348.68, 01-Mar-2012
7,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,585.05, 21-Mar-2012
8,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,1259.86, 22-Mar-2012
9,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,2334.41, 12-Mar-2012
10,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,3 Trees Community Support Ltd,526.34, 21-Mar-2012
11,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1673.12, 15-Mar-2012
12,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1661.4, 15-Mar-2012
13,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1418.49, 16-Mar-2012
14,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,5699.4, 19-Mar-2012
15,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,3 Trees Community Support Ltd,3082.96, 20-Mar-2012
16,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,7725.2, 15-Mar-2012
17,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,3 Trees Community Support Ltd,6085.56, 22-Mar-2012
18,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,46.56, 13-Mar-2012
19,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,93.12, 13-Mar-2012
20,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,112.52, 13-Mar-2012
21,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,259.96, 13-Mar-2012
22,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,3Rd Floor Westbury House,3376, 20-Mar-2012
23,Revenue,CCHD,Charlton,Maintenance by Contractor,A W Parry Lifts Limited,440, 23-Mar-2012
24,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,22857.93, 29-Mar-2012
25,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Aabletone Nursing Home,1177.52, 20-Mar-2012
26,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ablecare Homes,903.4, 20-Mar-2012
27,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,3621.32, 20-Mar-2012
28,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1325.24, 20-Mar-2012
29,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Ablecare Homes,746.61, 20-Mar-2012
30,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,1248.36, 20-Mar-2012
31,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ablecare Homes,1572.44, 20-Mar-2012
32,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Ablecare Homes,1226.72, 20-Mar-2012
33,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,1232.16, 20-Mar-2012
34,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1152.08, 20-Mar-2012
35,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Ablecare Homes,1180.8, 20-Mar-2012
36,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Ablecare Homes,1381, 20-Mar-2012
37,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ablecare Homes,1263.6, 20-Mar-2012
38,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Action for Blind People,19065, 30-Mar-2012
39,Revenue,CCHD,Emersons Green Offices,Conference Expenses,ADASS,450, 14-Mar-2012
40,Revenue,CCHD,Emersons Green Offices,Conference Expenses,ADASS,450, 14-Mar-2012
41,Revenue,CCHD,Emersons Green Offices,Conference Expenses,ADASS,450, 13-Mar-2012
42,Revenue,CCHD,Emersons Green Offices,Conference Expenses,ADASS,450, 14-Mar-2012
43,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,1693.12, 29-Mar-2012
44,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,1157.44, 29-Mar-2012
45,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,615.68, 02-Mar-2012
46,Revenue,CCHD,Preventative Technology Grant,Other Supplies & Services,Age UK South Gloucestershire,19720, 30-Mar-2012
47,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,1095.68, 01-Mar-2012
48,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,541.76, 01-Mar-2012
49,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,1095.68, 27-Mar-2012
50,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,524.12, 22-Mar-2012
51,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,531.72, 22-Mar-2012
52,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,799.96, 07-Mar-2012
53,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,799.96, 07-Mar-2012
54,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,799.96, 07-Mar-2012
55,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,799.96, 07-Mar-2012
56,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,799.96, 07-Mar-2012
57,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,799.96, 07-Mar-2012
58,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1254, 19-Mar-2012
59,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,391.4, 19-Mar-2012
60,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,57, 19-Mar-2012
61,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,102.6, 19-Mar-2012
62,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,26389.27, 28-Mar-2012
