Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13021.00, 12-Feb-2019
3,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,9100.00, 01-Feb-2019
4,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,9811.67, 04-Feb-2019
5,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,6113.83, 15-Feb-2019
6,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,16Pluscare Support Solutions,6113.83, 15-Feb-2019
7,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,1St Floor Lingfield House,2677.24, 12-Feb-2019
8,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,1St Floor Lingfield House,1262.51, 12-Feb-2019
9,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,1St Floor Lingfield House,2215.16, 12-Feb-2019
10,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,3 Trees Community Support Ltd,385.56, 11-Feb-2019
11,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,3096.52, 11-Feb-2019
12,Revenue,CAHD,Homecare - Central,Supported Living,3 Trees Community Support Ltd,5454.43, 11-Feb-2019
13,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,661.64, 11-Feb-2019
14,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,3 Trees Community Support Ltd,380.80, 11-Feb-2019
15,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,3101.28, 11-Feb-2019
16,Revenue,CAHD,Homecare - Central,Supported Living,3 Trees Community Support Ltd,5428.61, 11-Feb-2019
17,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,656.88, 11-Feb-2019
18,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,3 Trees Community Support Ltd,376.04, 11-Feb-2019
19,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,3101.28, 11-Feb-2019
20,Revenue,CAHD,Homecare - Central,Supported Living,3 Trees Community Support Ltd,5441.12, 11-Feb-2019
21,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,661.64, 11-Feb-2019
22,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,3 Trees Community Support Ltd,290.36, 12-Feb-2019
23,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,2838.06, 12-Feb-2019
24,Revenue,CAHD,Homecare - Central,Supported Living,3 Trees Community Support Ltd,5289.19, 12-Feb-2019
25,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,533.12, 12-Feb-2019
26,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,3 Trees Community Support Ltd,385.56, 21-Feb-2019
27,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,3097.94, 21-Feb-2019
28,Revenue,CAHD,Homecare - Central,Supported Living,3 Trees Community Support Ltd,5442.52, 21-Feb-2019
29,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,661.64, 21-Feb-2019
30,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,3 Trees Community Support Ltd,371.28, 27-Feb-2019
31,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,3097.94, 27-Feb-2019
32,Revenue,CAHD,Homecare - Central,Supported Living,3 Trees Community Support Ltd,5428.24, 27-Feb-2019
33,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,656.88, 27-Feb-2019
34,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14897.40, 12-Feb-2019
35,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,17792.32, 12-Feb-2019
36,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,13492.04, 12-Feb-2019
37,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13505.44, 12-Feb-2019
38,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,14372.24, 12-Feb-2019
39,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,3556.48, 12-Feb-2019
40,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16276.48, 12-Feb-2019
41,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10175.32, 12-Feb-2019
42,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10649.12, 12-Feb-2019
43,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,11168.36, 12-Feb-2019
44,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,12205.64, 12-Feb-2019
45,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,10290.28, 12-Feb-2019
46,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,8858.52, 12-Feb-2019
47,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,A E Horder (Contracting) Limited,6340.80, 08-Feb-2019
48,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,A+bility Ltd,711.00, 15-Feb-2019
49,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Abbots Leigh Nursing,3747.36, 12-Feb-2019
50,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,1380.73, 15-Feb-2019
51,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,1386.32, 11-Feb-2019
52,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,About Me Care and Support Limited,626.08, 11-Feb-2019
53,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,6640.00, 15-Feb-2019
54,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,6453.32, 12-Feb-2019
55,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6000.00, 12-Feb-2019
56,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,462.50, 18-Feb-2019
57,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 06-Feb-2019
58,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 14-Feb-2019
59,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 21-Feb-2019
60,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Acorn Health & Safety Limited,449.00, 21-Feb-2019
61,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Action on Hearing Loss,670.00, 01-Feb-2019
62,Revenue,CAHD,Homecare - Central,Other Small Contracts,Agincare UK Limited,676.40, 21-Feb-2019
63,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,872.20, 21-Feb-2019
64,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,53.40, 21-Feb-2019
65,Revenue,CAHD,Homecare - Central,Other Small Contracts,Agincare UK Limited,685.30, 21-Feb-2019
66,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,596.30, 21-Feb-2019
67,Revenue,CAHD,Homecare - Central,Other Small Contracts,Agincare UK Limited,663.05, 12-Feb-2019
