Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 20-Oct-2020
3,Revenue,CAHD,CSC - Care Leavers Support Costs,Leaving Care,1625 Independent People,3343.00, 15-Oct-2020
4,Revenue,CAHD,CSC - Care Leavers Support Costs,Client Transport,1625 Independent People,1031.63, 06-Oct-2020
5,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 23-Oct-2020
6,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 01-Oct-2020
7,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 30-Oct-2020
8,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,7919.34, 08-Oct-2020
9,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,5630.76, 20-Oct-2020
10,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,2806.12, 20-Oct-2020
11,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5271.28, 07-Oct-2020
12,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4958.02, 07-Oct-2020
13,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5115.41, 09-Oct-2020
14,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4947.37, 09-Oct-2020
15,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5271.28, 22-Oct-2020
16,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4950.92, 22-Oct-2020
17,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5135.33, 22-Oct-2020
18,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4795.49, 22-Oct-2020
19,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,3593.88, 20-Oct-2020
20,Revenue,CAHD,North - Community based support,Permanent Nursing,3Rd Floor  The Aspect,3234.72, 20-Oct-2020
21,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,2287.36, 20-Oct-2020
22,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17000.48, 20-Oct-2020
23,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,10627.92, 20-Oct-2020
24,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11122.76, 20-Oct-2020
25,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,11665.12, 20-Oct-2020
26,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 20-Oct-2020
27,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10537.24, 20-Oct-2020
28,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9071.12, 20-Oct-2020
29,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Abacus Pre School @ Mangotsfield,615.00, 16-Oct-2020
30,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Abbey Fire Protection Limited,1456.63, 07-Oct-2020
31,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,2996.00, 20-Oct-2020
32,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2310.92, 20-Oct-2020
33,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5481.28, 20-Oct-2020
34,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,3978.00, 20-Oct-2020
35,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2142.00, 20-Oct-2020
36,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6382.04, 20-Oct-2020
37,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3436.48, 20-Oct-2020
38,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6266.88, 20-Oct-2020
39,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Acorn Health & Safety Limited,449.00, 08-Oct-2020
40,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 12-Oct-2020
41,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 29-Oct-2020
42,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Acorn Health & Safety Limited,449.00, 27-Oct-2020
43,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,5459.23, 16-Oct-2020
44,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3542.10, 16-Oct-2020
45,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3542.10, 16-Oct-2020
46,Revenue,CAHD,South - Commissioned Services,Supported Living,Action on Hearing Loss DO NOT USE,765.52, 26-Oct-2020
47,Revenue,CAHD,Research & Conferences,Membership Fees,ADASS,2253.00, 22-Oct-2020
48,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,1222.98, 20-Oct-2020
49,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Administration And Revenue Centre,1222.98, 20-Oct-2020
50,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,11006.82, 20-Oct-2020
51,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2789.80, 20-Oct-2020
52,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 20-Oct-2020
53,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 20-Oct-2020
54,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 20-Oct-2020
55,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 20-Oct-2020
56,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,2511.80, 20-Oct-2020
57,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 20-Oct-2020
58,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2949.60, 20-Oct-2020
59,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 20-Oct-2020
60,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 20-Oct-2020
61,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 20-Oct-2020
62,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 20-Oct-2020
63,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2949.60, 20-Oct-2020
64,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 20-Oct-2020
65,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3203.04, 20-Oct-2020
66,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3000.00, 20-Oct-2020
67,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 20-Oct-2020
68,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 20-Oct-2020
69,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3366.00, 20-Oct-2020
70,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2924.56, 20-Oct-2020
71,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,3300.00, 20-Oct-2020
72,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2511.80, 20-Oct-2020
73,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 20-Oct-2020
74,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,4891.92, 20-Oct-2020
75,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 20-Oct-2020
76,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 20-Oct-2020
77,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Administration And Revenue Centre,1250.70, 20-Oct-2020
78,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 20-Oct-2020
79,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 20-Oct-2020
80,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3190.56, 20-Oct-2020
81,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 20-Oct-2020
82,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 20-Oct-2020
83,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,2949.60, 20-Oct-2020
84,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 20-Oct-2020
85,Revenue,CAHD,North - Community based support,Permanent Nursing,Administration And Revenue Centre,2367.00, 20-Oct-2020
86,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,680.40, 12-Oct-2020
87,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,544.32, 09-Oct-2020
88,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,816.48, 12-Oct-2020
89,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,685.26, 12-Oct-2020
90,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2449.44, 12-Oct-2020
91,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,544.32, 09-Oct-2020
92,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1355.94, 12-Oct-2020
93,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,634.08, 20-Oct-2020
94,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,546.72, 20-Oct-2020
95,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,734.40, 20-Oct-2020
96,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,546.72, 20-Oct-2020
97,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,634.08, 20-Oct-2020
98,Revenue,CAHD,Mental Health and Emotional Wellbeing,Grants to Voluntary Bodies,Age UK South Gloucestershire,13725.00, 01-Oct-2020
99,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1531.11, 09-Oct-2020
100,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,38.64, 09-Oct-2020
101,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1574.58, 09-Oct-2020
