Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13333.52, 14-Jan-2020
3,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Client Transport,1625 Independent People,72.60, 21-Jan-2020
4,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Furniture & Fittings Loose,1625 Independent People,567.00, 21-Jan-2020
5,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Client Transport,1625 Independent People,1442.40, 24-Jan-2020
6,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 31-Jan-2020
7,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,10046.00, 31-Jan-2020
8,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,3 Trees Community Support Ltd,395.28, 10-Jan-2020
9,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5025.38, 10-Jan-2020
10,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,5134.37, 10-Jan-2020
11,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,644.16, 10-Jan-2020
12,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,3 Trees Community Support Ltd,195.20, 10-Jan-2020
13,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,4588.96, 10-Jan-2020
14,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4792.77, 10-Jan-2020
15,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,453.84, 10-Jan-2020
16,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,3 Trees Community Support Ltd,195.20, 15-Jan-2020
17,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5165.44, 15-Jan-2020
18,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4836.69, 15-Jan-2020
19,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,683.20, 15-Jan-2020
20,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,3 Trees Community Support Ltd,195.20, 24-Jan-2020
21,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5165.44, 24-Jan-2020
22,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4841.57, 24-Jan-2020
23,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,678.32, 24-Jan-2020
24,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,3 Trees Community Support Ltd,195.20, 29-Jan-2020
25,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5162.02, 29-Jan-2020
26,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4831.79, 29-Jan-2020
27,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,678.32, 29-Jan-2020
28,Revenue,CAHD,South - S117,Permanent Nursing,3Rd Floor  The Aspect,2287.36, 14-Jan-2020
29,Revenue,CAHD,South - S117,Permanent Nursing,3Rd Floor  The Aspect,2123.98, 14-Jan-2020
30,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,3Rd Floor  The Aspect,3593.88, 14-Jan-2020
31,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,3Rd Floor  The Aspect,3337.17, 14-Jan-2020
32,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,3Rd Floor  The Aspect,2287.36, 14-Jan-2020
33,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,3Rd Floor  The Aspect,2123.98, 14-Jan-2020
34,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,3Rd Floor  The Aspect,3234.72, 14-Jan-2020
35,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,3Rd Floor  The Aspect,3003.67, 14-Jan-2020
36,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,3Rd Floor  The Aspect,2287.36, 14-Jan-2020
37,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,3Rd Floor  The Aspect,2123.98, 14-Jan-2020
38,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Residential,5Th Floor Harlech Court,16667.12, 14-Jan-2020
39,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Residential,5Th Floor Harlech Court,10419.52, 14-Jan-2020
40,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,10904.68, 14-Jan-2020
41,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Residential,5Th Floor Harlech Court,11436.40, 14-Jan-2020
42,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,5Th Floor Harlech Court,12498.56, 14-Jan-2020
43,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,5Th Floor Harlech Court,10537.24, 14-Jan-2020
44,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,5Th Floor Harlech Court,9071.12, 14-Jan-2020
45,Revenue,CAHD,Alexandra Way,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,823.87, 16-Jan-2020
46,Revenue,CAHD,Alexandra Way,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,948.00, 17-Jan-2020
47,Revenue,CAHD,Alexandra Way,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,823.87, 17-Jan-2020
48,Revenue,CAHD,Alexandra Way,Premises Maintenance by Contractor,A G Gribble Limited,640.00, 24-Jan-2020
49,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,A+bility Ltd,556.00, 20-Jan-2020
50,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,6608.20, 14-Jan-2020
51,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,3900.00, 14-Jan-2020
52,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2100.00, 14-Jan-2020
53,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6144.00, 14-Jan-2020
54,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 02-Jan-2020
55,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,437.00, 16-Jan-2020
56,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,6975.00, 10-Jan-2020
57,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Residential,Administration & Revenue Centre,3744.04, 14-Jan-2020
58,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Residential,Administration & Revenue Centre,3476.61, 14-Jan-2020
59,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,2735.08, 14-Jan-2020
60,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,2539.72, 14-Jan-2020
61,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 14-Jan-2020
62,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,614.94, 14-Jan-2020
63,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,2398.00, 14-Jan-2020
64,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,2226.71, 14-Jan-2020
65,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,2398.00, 14-Jan-2020
66,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,2226.71, 14-Jan-2020
67,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 14-Jan-2020
68,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,614.94, 14-Jan-2020
69,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,2398.00, 14-Jan-2020
70,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,2226.71, 14-Jan-2020
71,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 14-Jan-2020
72,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,614.94, 14-Jan-2020
73,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Residential,Administration And Revenue Centre,2462.56, 14-Jan-2020
74,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Residential,Administration And Revenue Centre,2286.66, 14-Jan-2020
75,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 14-Jan-2020
76,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,614.94, 14-Jan-2020
77,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,2891.76, 14-Jan-2020
