Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,.,2107.9, 18-Mar-2014
3,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Ltd,3863, 31-Mar-2014
4,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Ltd,3600.02, 31-Mar-2014
5,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,196.68, 07-Mar-2014
6,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2905.5, 07-Mar-2014
7,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,53.64, 07-Mar-2014
8,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,89.4, 11-Mar-2014
9,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2708.82, 11-Mar-2014
10,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,53.64, 11-Mar-2014
11,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,196.68, 18-Mar-2014
12,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2753.52, 18-Mar-2014
13,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,53.64, 18-Mar-2014
14,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,196.68, 28-Mar-2014
15,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2449.56, 28-Mar-2014
16,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,53.64, 28-Mar-2014
17,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,196.68, 28-Mar-2014
18,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2869.74, 28-Mar-2014
19,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,53.64, 28-Mar-2014
20,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,4206.27, 24-Mar-2014
21,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1843.68, 24-Mar-2014
22,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1706.36, 24-Mar-2014
23,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1357.26, 24-Mar-2014
24,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,3 Trees Community Support Ltd,3171.7, 24-Mar-2014
25,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,7632.8, 17-Mar-2014
26,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,7945.22, 17-Mar-2014
27,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,7598.48, 17-Mar-2014
28,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,23434.92, 27-Mar-2014
29,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Aabletone Nursing Home,2841.3, 18-Mar-2014
30,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Abbey Grange,4530.24, 18-Mar-2014
31,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Abbey Grange,1869, 18-Mar-2014
32,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Abbey Grange,1869, 18-Mar-2014
33,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Abbey Grange,4253.61, 18-Mar-2014
34,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Abbey Grange,3134.24, 18-Mar-2014
35,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Nursing,ABI Development Limited,6874.36, 18-Mar-2014
36,Revenue,CCHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,540, 24-Mar-2014
37,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,780.16, 28-Mar-2014
38,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,832.3, 20-Mar-2014
39,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,780.16, 20-Mar-2014
40,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,1285, 24-Mar-2014
