Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13333.52, 02-Jun-2020
3,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 30-Jun-2020
4,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 01-Jun-2020
5,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,10541.50, 01-Jun-2020
6,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5128.35, 01-Jun-2020
7,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4953.04, 01-Jun-2020
8,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5131.84, 04-Jun-2020
9,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,5162.20, 04-Jun-2020
10,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5131.84, 12-Jun-2020
11,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,5177.14, 12-Jun-2020
12,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5089.96, 18-Jun-2020
13,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4958.04, 18-Jun-2020
14,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5131.84, 23-Jun-2020
15,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4958.04, 23-Jun-2020
16,Revenue,CAHD,Covid � ASC - Infection Control,Grants to Voluntary Bodies,3 Trees Community Support Ltd,954.87, 26-Jun-2020
17,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,3 Trees Community Support Ltd,540.02, 18-Jun-2020
18,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,3 Trees Community Support Ltd,801.00, 18-Jun-2020
19,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,3 Trees Community Support Ltd,759.12, 25-Jun-2020
20,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,3 Trees Community Support Ltd,554.96, 10-Jun-2020
21,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,3593.88, 02-Jun-2020
22,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,3593.88, 30-Jun-2020
23,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,3Rd Floor  The Aspect,541.08, 02-Jun-2020
24,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,3Rd Floor  The Aspect,1485.71, 02-Jun-2020
25,Revenue,CAHD,North - Community based support,Permanent Nursing,3Rd Floor  The Aspect,3234.72, 02-Jun-2020
26,Revenue,CAHD,North - Community based support,Permanent Nursing,3Rd Floor  The Aspect,3234.72, 30-Jun-2020
27,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,2287.36, 02-Jun-2020
28,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,2287.36, 30-Jun-2020
29,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17000.48, 02-Jun-2020
30,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17000.48, 30-Jun-2020
31,Revenue,CAHD,Covid � ASC - Infection Control,Grants to Voluntary Bodies,5Th Floor Harlech Court,910.91, 26-Jun-2020
32,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,10627.92, 02-Jun-2020
