Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,.Manor Community Care Home,4694.47, 06-Sep-2011
3,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,3658.32, 12-Sep-2011
4,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,14490.12, 12-Sep-2011
5,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,3 Trees Community Support Ltd,6085.56, 08-Sep-2011
6,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,5627, 12-Sep-2011
7,Revenue,CCHD,Home Care Purch North,Other Small Contracts,3 Trees Community Support Ltd,500.64, 19-Sep-2011
8,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1381.77, 19-Sep-2011
9,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,3 Trees Community Support Ltd,526.34, 14-Sep-2011
10,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,886.46, 12-Sep-2011
11,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,7833.7, 12-Sep-2011
12,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1673.12, 12-Sep-2011
13,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,5667.94, 22-Sep-2011
14,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,2234.58, 27-Sep-2011
15,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1661.4, 19-Sep-2011
16,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,3 Trees Community Support Ltd,3082.96, 19-Sep-2011
17,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Aabletone Nursing Home,1177.52, 06-Sep-2011
18,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Abbeymead Lodge,6770.72, 06-Sep-2011
19,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,903.4, 06-Sep-2011
20,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1418.08, 06-Sep-2011
21,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,782.5, 06-Sep-2011
22,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1389, 06-Sep-2011
23,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,871.04, 06-Sep-2011
24,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,1283.64, 06-Sep-2011
25,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,778.32, 06-Sep-2011
26,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1572.44, 06-Sep-2011
27,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,1226.72, 06-Sep-2011
28,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,5236.02, 06-Sep-2011
29,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1102.32, 06-Sep-2011
30,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,1232.16, 06-Sep-2011
31,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1229, 06-Sep-2011
32,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1267.32, 06-Sep-2011
33,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1180.8, 06-Sep-2011
34,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1263.6, 06-Sep-2011
35,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1229, 06-Sep-2011
36,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,921.75, 06-Sep-2011
37,Revenue,CCHD,P&SI - Commissioned Services,Grants to Voluntary Bodies,Action for Blind People,18750, 30-Sep-2011
38,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,944.88, 12-Sep-2011
39,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,1619.2, 14-Sep-2011
40,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,577.2, 12-Sep-2011
41,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,1865.28, 13-Sep-2011
42,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 05-Sep-2011
43,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 05-Sep-2011
44,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,4500, 02-Sep-2011
45,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,4500, 09-Sep-2011
46,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,4500, 16-Sep-2011
47,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,4500, 23-Sep-2011
48,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,4500, 30-Sep-2011
49,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,6697.76, 06-Sep-2011
50,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Allied Health Professionals Ltd,1168, 22-Sep-2011
51,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Allied Health Professionals Ltd,1184, 22-Sep-2011
52,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,5000, 02-Sep-2011
53,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,5000, 09-Sep-2011
54,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,5000, 16-Sep-2011
55,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,5000, 23-Sep-2011
56,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,5000, 30-Sep-2011
57,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society,538.24, 15-Sep-2011
58,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society,874.64, 15-Sep-2011
59,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society,874.64, 15-Sep-2011
60,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society,807.36, 15-Sep-2011
61,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society,605.52, 15-Sep-2011
62,Revenue,CCHD,Section 117 Placements,Private & Voluntary Day Care,Alzheimers Society,605.52, 15-Sep-2011
63,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Anbridge Care Home,832, 06-Sep-2011
64,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Ark Care Homes Ltd,10342.92, 06-Sep-2011
65,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1190, 02-Sep-2011
66,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1286, 02-Sep-2011
