Ref,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,.,1705.28, 02-Sep-2014
3,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,.,1705.28, 30-Sep-2014
4,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,.,564.63, 30-Sep-2014
5,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,.,2395.8, 02-Sep-2014
6,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,.,2395.8, 30-Sep-2014
7,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3787.14, 02-Sep-2014
8,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,2356.44, 02-Sep-2014
9,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,2356.44, 30-Sep-2014
10,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1821.76, 02-Sep-2014
11,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,.,2645.52, 30-Sep-2014
12,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,.,2550.47, 02-Sep-2014
13,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,.,2227.8, 02-Sep-2014
14,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,.,2227.8, 30-Sep-2014
15,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1441.57, 02-Sep-2014
16,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,.,2756.41, 02-Sep-2014
17,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,.,2423.74, 02-Sep-2014
18,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,.,1734.36, 02-Sep-2014
19,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,.,1734.36, 30-Sep-2014
20,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,.,2645.52, 30-Sep-2014
21,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,.,2201.96, 02-Sep-2014
22,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,.,564.63, 02-Sep-2014
23,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,.,2356.44, 02-Sep-2014
24,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,.,504.95, 30-Sep-2014
25,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,1 St Georges House,13206.6, 02-Sep-2014
26,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,1 St Georges House,13206.6, 30-Sep-2014
27,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Limited,3298.5, 19-Sep-2014
28,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Limited,4295.88, 03-Sep-2014
29,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,16692.5, 01-Sep-2014
30,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,196.68, 04-Sep-2014
31,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1542.15, 04-Sep-2014
32,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1318.65, 04-Sep-2014
33,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,969.99, 04-Sep-2014
34,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,196.68, 08-Sep-2014
35,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1528.74, 08-Sep-2014
36,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1627.08, 08-Sep-2014
37,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,2355.69, 08-Sep-2014
38,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,196.68, 22-Sep-2014
39,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1555.56, 22-Sep-2014
40,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1819.29, 22-Sep-2014
41,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,2589.19, 22-Sep-2014
42,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,196.68, 22-Sep-2014
43,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1305.24, 22-Sep-2014
44,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2047.26, 22-Sep-2014
45,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,938.7, 22-Sep-2014
46,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,201.15, 22-Sep-2014
47,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1546.62, 22-Sep-2014
48,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2015.97, 22-Sep-2014
49,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,1086.21, 22-Sep-2014
