Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,1 St Georges House,1571.88, 01-Sep-2015
3,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,1 St Georges House,1571.88, 29-Sep-2015
4,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,1 St Georges House,861.32, 01-Sep-2015
5,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,1 St Georges House,861.32, 29-Sep-2015
6,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,1 St Georges House,3720.70, 29-Sep-2015
7,Revenue,CCHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13350.08, 01-Sep-2015
8,Revenue,CCHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13350.08, 29-Sep-2015
9,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Limited,2690.81, 10-Sep-2015
10,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Limited,733.10, 10-Sep-2015
11,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,16872.78, 01-Sep-2015
12,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,2 Woodbrook Crescent,4053.58, 01-Sep-2015
13,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,2 Woodbrook Crescent,1554.80, 29-Sep-2015
14,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,203.40, 02-Sep-2015
15,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2662.28, 02-Sep-2015
16,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,18.08, 02-Sep-2015
17,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7033.41, 02-Sep-2015
18,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,198.88, 02-Sep-2015
19,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2657.76, 02-Sep-2015
20,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,108.48, 02-Sep-2015
21,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7756.08, 02-Sep-2015
22,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,198.88, 18-Sep-2015
23,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2517.64, 18-Sep-2015
24,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,54.24, 18-Sep-2015
25,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7706.24, 18-Sep-2015
26,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,90.40, 18-Sep-2015
