Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,1589.20, 05-Jul-2016
3,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,.,3400.00, 05-Jul-2016
4,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,5850.72, 05-Jul-2016
5,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13536.44, 05-Jul-2016
6,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,17102.16, 01-Jul-2016
7,Revenue,CAHD,Home Care - Elderly - North,Supported Living,2430 The Quadrant,5041.76, 05-Jul-2016
8,Revenue,CAHD,Home Care - Elderly - North,Supported Living,2430 The Quadrant,5041.76, 05-Jul-2016
9,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Limited,639.80, 05-Jul-2016
10,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,91.60, 11-Jul-2016
11,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1662.54, 11-Jul-2016
12,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,696.16, 11-Jul-2016
13,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,9457.81, 11-Jul-2016
14,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,96.18, 15-Jul-2016
15,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1657.96, 15-Jul-2016
16,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,691.58, 15-Jul-2016
17,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,10321.19, 15-Jul-2016
18,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,91.60, 15-Jul-2016
19,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1671.70, 15-Jul-2016
20,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,687.00, 15-Jul-2016
21,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,9361.36, 15-Jul-2016
22,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,2320.64, 05-Jul-2016
23,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16462.84, 05-Jul-2016
24,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14031.44, 05-Jul-2016
25,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14309.60, 05-Jul-2016
26,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,12561.64, 05-Jul-2016
27,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,15666.92, 05-Jul-2016
28,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,19367.24, 05-Jul-2016
29,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,13923.28, 05-Jul-2016
30,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,3078.96, 05-Jul-2016
