Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,North - bed purchasing and direct  payments,Respite Planned - Residential, Amber House,6804.00, 27-Aug-2019
3,Revenue,CAHD,North - bed purchasing and direct  payments,Respite Planned - Residential, Amber House,4644.85, 27-Aug-2019
4,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing, Stanley House,6211.88, 27-Aug-2019
5,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing, Stanley House,1776.56, 27-Aug-2019
6,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing, Stanley House,8209.68, 27-Aug-2019
7,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing, Stanley House,5210.60, 27-Aug-2019
8,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing, Stanley House,3678.07, 27-Aug-2019
9,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing, Stanley House,3371.56, 27-Aug-2019
10,Revenue,CAHD,MH Purchasing - Younger,Permanent Nursing, Stanley House,4738.16, 27-Aug-2019
11,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing, Stanley House,4522.60, 27-Aug-2019
12,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13333.52, 27-Aug-2019
13,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,1625 Independent People,1184.97, 01-Aug-2019
14,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 02-Aug-2019
15,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 02-Aug-2019
16,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 02-Aug-2019
