P O Number,Title of Agreement,Department,Description,Supplier Name,Estimated Annual Spend,Order Start Date,Order End Date,Order Review Date,Quote or Tender,SME or CSO
C50477,Purchase Order,Children Adults & Health,Goods or Services,Pyramid Mentoring Ltd,7200,03/05/2021,,31/03/2022,N/A,Not available
C50479,Purchase Order,Children Adults & Health,Goods or Services,Pyramid Mentoring Ltd,10800,03/05/2021,,31/03/2022,N/A,Not available
C50484,Purchase Order,Children Adults & Health,Goods or Services,Pyramid Mentoring Ltd,10800,03/05/2021,,31/03/2022,N/A,Not available
C50487,Purchase Order,Children Adults & Health,Goods or Services,Queenswood School - Grosvenor Priory,149864.78,03/05/2021,,31/03/2022,N/A,Not available
C50488,Purchase Order,Children Adults & Health,Goods or Services,SeeAbility,37000,03/05/2021,,31/03/2022,N/A,Not available
C50506,Purchase Order,Children Adults & Health,Goods or Services,L D Awareness,6000,04/05/2021,,31/03/2022,N/A,Not available
C50507,Purchase Order,Children Adults & Health,Goods or Services,L D Awareness,36000,04/05/2021,,31/03/2022,N/A,Not available
C50511,Purchase Order,Children Adults & Health,Goods or Services,Future Sports Development,6240,05/05/2021,,31/03/2022,N/A,Not available
C50517,Purchase Order,Children Adults & Health,Goods or Services,Pink Consulting Limited,87500,05/05/2021,,31/03/2022,N/A,Not available
C50519,Purchase Order,Children Adults & Health,Goods or Services,Number 10 Ltd,78000,05/05/2021,,31/03/2022,N/A,Not available
C50523,Purchase Order,Children Adults & Health,Goods or Services,Future Sports Development,5200,05/05/2021,,31/03/2022,N/A,Not available
C50528,Purchase Order,Children Adults & Health,Goods or Services,Symbol Family Support Services Limited,43718.04,05/05/2021,,31/03/2022,N/A,Not available
C50530,Purchase Order,Children Adults & Health,Goods or Services,Fusion Fostering Ltd,19140,05/05/2021,31/05/2021,,N/A,Not available
C50537,Purchase Order,Children Adults & Health,Goods or Services,Bristol City Council,5712,05/05/2021,,31/03/2022,N/A,Not available
C50546,Purchase Order,Children Adults & Health,Goods or Services,Maponos Ltd,176540,05/05/2021,,31/03/2022,N/A,Not available
C50547,Purchase Order,Children Adults & Health,Goods or Services,L D Awareness,40250,05/05/2021,,31/03/2022,N/A,Not available
C50548,Purchase Order,Children Adults & Health,Goods or Services,Network Health & Social Care T/A Network Ventures,56457.5,05/05/2021,31/05/2021,,N/A,Not available
C50549,Purchase Order,Children Adults & Health,Goods or Services,Network Health & Social Care T/A Network Ventures,56523.5,05/05/2021,31/05/2021,,N/A,Not available
C50553,Purchase Order,Children Adults & Health,Goods or Services,Sunfield Children`s Home Ltd,28895.33,06/05/2021,31/05/2021,,N/A,Not available
C50556,Purchase Order,Children Adults & Health,Goods or Services,Police and Crime Commissioner for Avon and,6000,06/05/2021,31/05/2021,,N/A,Not available
C50557,Purchase Order,Children Adults & Health,Goods or Services,Holmleigh Care Home Ltd,183000,06/05/2021,,31/03/2022,N/A,Not available
C50562,Purchase Order,Children Adults & Health,Goods or Services,Willowbank Care Limited,145150,06/05/2021,,31/03/2022,N/A,Not available
C50564,Purchase Order,Children Adults & Health,Goods or Services,TACT,17999.8,06/05/2021,,31/03/2022,N/A,Not available
C50574,Purchase Order,Children Adults & Health,Goods or Services,By the Bridge Ltd,25598.3,06/05/2021,,31/03/2022,N/A,Not available
C50575,Purchase Order,Children Adults & Health,Goods or Services,Bionical Solutions Limited,7171.76,06/05/2021,,31/03/2022,N/A,Not available
C50581,Purchase Order,Children Adults & Health,Goods or Services,Willowbank Care Limited,75000,06/05/2021,,31/03/2022,N/A,Not available
C50585,Purchase Order,Children Adults & Health,Goods or Services,SARI Limited,6000,07/05/2021,,31/03/2022,N/A,Not available
C50587,Purchase Order,Children Adults & Health,Goods or Services,Barnardos,5980,07/05/2021,,31/03/2022,N/A,Not available
C50589,Purchase Order,Children Adults & Health,Goods or Services,Willowbank Care Limited,199000,07/05/2021,,31/03/2022,N/A,Not available
C50594,Purchase Order,Children Adults & Health,Goods or Services,Care 1st Homecare,23000,07/05/2021,,31/03/2022,N/A,Not available
C50596,Purchase Order,Children Adults & Health,Goods or Services,Catchpoint,5430,07/05/2021,,31/03/2022,N/A,Not available
C50601,Purchase Order,Children Adults & Health,Goods or Services,BWS Standfast Fire & Security Systems,30951.4,07/05/2021,,31/03/2022,N/A,Not available
C50604,Purchase Order,Children Adults & Health,Goods or Services,Right At Home (Bristol),10500,07/05/2021,,31/03/2022,N/A,Not available
C50613,Purchase Order,Children Adults & Health,Goods or Services,BWS Standfast Fire & Security Systems,14500,07/05/2021,,31/03/2022,N/A,Not available
C50624,Purchase Order,Children Adults & Health,Goods or Services,Right At Home (Bristol),65700,09/05/2021,,31/03/2022,N/A,Not available
C50632,Purchase Order,Children Adults & Health,Goods or Services,Right At Home (Bristol),15800,10/05/2021,,31/03/2022,N/A,Not available
C50636,Purchase Order,Children Adults & Health,Goods or Services,The Leaving Care Company Limited,23530,10/05/2021,,31/03/2022,N/A,Not available
C50637,Purchase Order,Children Adults & Health,Goods or Services,Key2 Futures Limited,18096,10/05/2021,,31/03/2022,N/A,Not available
C50638,Purchase Order,Children Adults & Health,Goods or Services,Key2 Futures Limited,97474,10/05/2021,,31/03/2022,N/A,Not available
C50640,Purchase Order,Children Adults & Health,Goods or Services,Connolly & Callaghan Limited,5488,10/05/2021,,31/03/2022,N/A,Not available
C50643,Purchase Order,Children Adults & Health,Goods or Services,Barnardo Services Limited,5980,10/05/2021,,31/03/2022,N/A,Not available
