Property Reference Number,Primary Liable party name,Full Property Address,Post Code,Current Rateable Value,Liable Responsibility Start Date,Current Valuation Description,Total Liability,Property UPRN,Current Prop Exemption Description,Current Prop Exemption Start Date,Current Prop Exemption End Date,Current Relief Type 1,Current Relief Award Start Date 1,Current Relief Type 2,Current Relief Award Start Date 2,Current Relief Type 3,Current Relief Award Start Date 3
100030260N,Red Star Takeaway Ltd,"26, Albert Road, Hanham, Bristol, BS15 3QX",BS15 3QX,1600,12/03/2019,Shop & premises,0,515574,,,,SBRE,12/03/2019,,,,
100040021N,Better Bite Dental Laboratory Ltd,"2a, Alexandra Road, Hanham, Bristol, BS15 3QL",BS15 3QL,3150,01/04/2014,Workshop & premises,0,515979,,,,SBRE,01/04/2014,,,,
100040022N,Parr And Evans Heating Limited,"2b, Alexandra Road, Hanham, Bristol, BS15 3QL",BS15 3QL,6000,27/07/1992,Store & premises,0,516047,,,,SBRE,01/04/2005,,,,
100055513N,Kingswood Health Centre,"Kingswood Health Centre, Alma Road, Kingswood , Bristol, BS15 4EJ",BS15 4EJ,36000,01/04/2015,Surgery & Premises,17964,665560,,,,,,,,,
100080061N,Private Individual(s),"6, Anchor Road, Kingswood, Bristol, BS15 4RG",BS15 4RG,3500,14/02/2014,Shop & Premises,0,545768,,,,SBRE,14/02/2014,,,,
100085000N,Wessex Rfca,"_, Acf Centre, R/O Wesley Methodist Church, Anchor Road, Kingswood, Bristol, BS15 4RE",BS15 4RE,2400,01/04/2000,Cadet Centre (ACF),167.73,643780,,,,MAND,01/04/2000,,,,
100095030N,C & J Adams Ltd,"_, Ansteys Road, Hanham, Bristol, BS15 3DT",BS15 3DT,4650,01/04/1990,Workshop & premises,0,632325,Industrial Hereditament,18/12/2020,17/06/2021,,,,,,
100095106N,Kleeneze Sealtech Ltd,"_, Ansteys Road, Hanham, Bristol, BS15 3SS",BS15 3SS,119000,12/06/1996,Factory & premises,60928,514676,,,,,,,,,
100095208N,Tesco Stores Ltd,"Site 1, Adj To 24, Martins Road, Hanham, Bristol, BS15 3EW",BS15 3EW,150000,13/10/2007,Warehouse & premises,76800,664550,,,,EPRI,01/04/2008,,,,
100095209N,Tesco Stores Ltd,"Site 2, Adj 24, Martins Road, Hanham, Bristol, BS15 3EW",BS15 3EW,34750,01/04/2013,Factory & premises,17792,664549,,,,EPRI,01/10/2013,,,,
100250090N,Evans & Partners,"9, Bank Road, Kingswood, Bristol, BS15 8LX",BS15 8LX,25750,01/04/1990,Offices & premises,12849.25,516245,,,,,,,,,
100250110N,Craigdon Property Management Ltd (In Liquidation),"Suite A Grnd Flr, International House, Bank Road, Kingswood, Bristol, BS15 3LX",BS15 3LX,19000,11/09/2019,OFFICES & PREMISES,0,642796,Owner Is Liquidator,11/09/2019,00/01/1900,,,,,,
100250111N,Craigdon Property Management Ltd (In Liquidation),"Suite B Grnd Flr, International House, Bank Road, Kingswood, Bristol, BS15 3LX",BS15 3LX,19750,11/09/2019,OFFICES & PREMISES,0,648732,Owner Is Liquidator,11/09/2019,00/01/1900,,,,,,
100250112N,Craigdon Property Management Ltd (In Liquidation),"Suite A First Flr, International House, Bank Road, Kingswood, Bristol, BS15 3LX",BS15 3LX,20500,11/09/2019,OFFICES & PREMISES,0,648735,Owner Is Liquidator,11/09/2019,00/01/1900,,,,,,
100250113N,Craigdon Property Management Ltd (In Liquidation),"Suite B Frst Flr, International House, Bank Road, Kingswood, Bristol, BS15 3LX",BS15 3LX,20250,11/09/2019,OFFICES & PREMISES,0,648737,Owner Is Liquidator,11/09/2019,00/01/1900,,,,,,
100345000N,Merlin Housing Society Ltd,"_, Rear Of 15 To 18 Bibstone, Kingswood, Bristol, BS15 4JJ",BS15 4JJ,60,12/02/2007,Domestic oil installation,6.14,643778,,,,MAND,12/02/2007,,,,
100385031N,Private Individual(s),"The Car Lot, Blackhorse Road, Kingswood, Bristol, BS15 8DZ",BS15 8DZ,2700,01/09/2018,Workshop & Premises,1382.4,517460,,,,EPRI,01/03/2019,,,,
100385032N,Private Individual(s),"The Car Clinic, Blackhorse Road, Kingswood, Bristol, BS15 8DZ",BS15 8DZ,10750,08/12/2010,VEHICLE REPAIR WORKSHOP & PREMISES,0,517314,,,,SBRE,08/12/2010,,,,
100385042N,Private Individual(s),"Car Park Adj Job Centre, Blackhorse Road, Kingswood, Bristol, BS15 8EA",BS15 8EA,3900,30/05/2002,CAR PARK & PREMISES,0,642854,Land,01/04/2008,00/01/1900,,,,,,
100410030N,Alner Hamblin Electronics Ltd,"3, Boultons Road, Kingswood, Bristol, BS15 1RU",BS15 1RU,15000,01/04/1990,Factory & premises,6994.16,516197,,,,SSB,01/04/2017,,,,
100417000N,Private Individual(s),"1-2, Boultons Road, Kingswood, Bristol, BS15 1RU",BS15 1RU,3050,01/04/1990,Garage & premises,1521.95,649624,,,,,,,,,
100430001N,Private Individual(s),"Site Office, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,330,01/04/2010,Site Office,0,664927,,,,SBRE,01/04/2010,,,,
100430031N,Deb Catering Limited,"Unit  3, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,13000,01/06/2020,Warehouse & Premises,5402.87,648180,,,,,,,,,
100430037N,First Friends Mangotsfield Ltd,"Bridge House, Bridge Road, Kingswood, Bristol, BS15 4FN",BS15 4FN,23500,02/09/2013,Day Nursery & Premises,0,647998,,,,NURS,01/04/2020,,,,
