Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,.,1705.28, 08-Jul-2014
3,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,.,2395.80, 08-Jul-2014
4,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,.,2227.80, 08-Jul-2014
5,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,.,1734.36, 08-Jul-2014
6,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,1 St Georges House,13266.80, 08-Jul-2014
7,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Limited,7195.97, 14-Jul-2014
8,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,16692.50, 01-Jul-2014
9,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,196.68, 01-Jul-2014
10,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1805.88, 01-Jul-2014
11,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,53.64, 01-Jul-2014
12,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,196.68, 29-Jul-2014
13,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1653.90, 29-Jul-2014
14,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,53.64, 29-Jul-2014
15,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,196.68, 29-Jul-2014
16,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1546.62, 29-Jul-2014
17,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1349.94, 29-Jul-2014
18,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,1014.69, 29-Jul-2014
19,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,4899.74, 03-Jul-2014
20,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1861.77, 03-Jul-2014
21,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,607.95, 21-Jul-2014
22,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,2090.21, 25-Jul-2014
23,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1718.40, 25-Jul-2014
24,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1616.59, 28-Jul-2014
25,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1346.35, 28-Jul-2014
26,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,6163.71, 28-Jul-2014
27,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,9498.10, 25-Jul-2014
28,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,9639.65, 25-Jul-2014
29,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,9541.00, 25-Jul-2014
30,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,5Th Floor Harlech Court,16062.20, 08-Jul-2014
31,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,13647.88, 08-Jul-2014
32,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,13962.28, 08-Jul-2014
