P O Number,Title of Agreement,Department,Description,Supplier Name,Estimated Annual Spend,Order Start Date,Order End Date,Order Review Date,Quote or Tender,SME or CSO
C53692,Purchase Order,Children Adults & Health,Goods or Services,National Autistic Society,10312,01/10/2021,31/10/2021,,N/A,Not available
C53697,Purchase Order,Children Adults & Health,Goods or Services,Freeways Trust Limited,9640,01/10/2021,,31/03/2022,N/A,Not available
C53704,Purchase Order,Children Adults & Health,Goods or Services,In Faith Care Ltd Trading As My Homecare Bristol,6000,04/10/2021,,31/03/2022,N/A,Not available
C53718,Purchase Order,Children Adults & Health,Goods or Services,Seraphim Home Care,24800,05/10/2021,,31/03/2022,N/A,Not available
C53733,Purchase Order,Children Adults & Health,Goods or Services,Dynamic Youth Support Services,101400,05/10/2021,,31/03/2022,N/A,Not available
C53736,Purchase Order,Children Adults & Health,Goods or Services,Dynamic Youth Support Services,9120,05/10/2021,,31/03/2022,N/A,Not available
C53737,Purchase Order,Children Adults & Health,Goods or Services,Keys Group PCE,143390,06/10/2021,,31/03/2022,N/A,Not available
C53750,Purchase Order,Children Adults & Health,Goods or Services,Nivalo Care Services Ltd,22100,06/10/2021,,31/03/2022,N/A,Not available
C53757,Purchase Order,Children Adults & Health,Goods or Services,Seraphim Home Care,18000,06/10/2021,,31/03/2022,N/A,Not available
C53771,Purchase Order,Children Adults & Health,Goods or Services,Team Teach Ltd,6475,06/10/2021,31/10/2021,,N/A,Not available
C53790,Purchase Order,Children Adults & Health,Goods or Services,This Is Focus Limited,20100,06/10/2021,31/10/2021,,N/A,Not available
C53798,Purchase Order,Children Adults & Health,Goods or Services,Durham County Council,5981,07/10/2021,,31/03/2022,N/A,Not available
C53800,Purchase Order,Children Adults & Health,Goods or Services,Connolly & Callaghan Limited,11055.56,07/10/2021,,31/03/2022,N/A,Not available
C53817,Purchase Order,Children Adults & Health,Goods or Services,Network Health & Social Care T/A Network Ventures,45793,07/10/2021,31/10/2021,,N/A,Not available
C53839,Purchase Order,Children Adults & Health,Goods or Services,Bristol City Council,13694,08/10/2021,,31/03/2022,N/A,Not available
C53858,Purchase Order,Children Adults & Health,Goods or Services,Sirona Care & Health CIC,9443.75,11/10/2021,,31/03/2022,N/A,Not available
C53861,Purchase Order,Children Adults & Health,Goods or Services,Hemingways Marketing Services Ltd,79500,11/10/2021,31/10/2021,,N/A,Not available
C53877,Purchase Order,Children Adults & Health,Goods or Services,Power on Television,8839.76,12/10/2021,,31/03/2022,N/A,Not available
C53881,Purchase Order,Children Adults & Health,Goods or Services,Prepaid Financial Services,20000,12/10/2021,,31/03/2022,N/A,Not available
C53890,Purchase Order,Children Adults & Health,Goods or Services,Coram Academy Ltd trading as CoramBAAF,5168.86,13/10/2021,31/10/2021,,N/A,Not available
C53893,Purchase Order,Children Adults & Health,Goods or Services,Haven Care Group,143000,13/10/2021,,31/03/2022,N/A,Not available
C53901,Purchase Order,Children Adults & Health,Goods or Services,Changing Tunes,7500,13/10/2021,31/10/2021,,N/A,Not available
C53902,Purchase Order,Children Adults & Health,Goods or Services,Capstone Foster Care (South West) Limited,21554,13/10/2021,,31/03/2022,N/A,Not available
C53903,Purchase Order,Children Adults & Health,Goods or Services,Capstone Foster Care (South West) Limited,20540.52,13/10/2021,,31/03/2022,N/A,Not available
C53909,Purchase Order,Children Adults & Health,Goods or Services,Christopher Baird,20000,13/10/2021,,31/03/2022,N/A,Not available
C53911,Purchase Order,Children Adults & Health,Goods or Services,The Fostering Foundation Limited,15756,13/10/2021,,31/03/2022,N/A,Not available
C53914,Purchase Order,Children Adults & Health,Goods or Services,Curo Care & Support,6000,13/10/2021,,31/03/2022,N/A,Not available
C53916,Purchase Order,Children Adults & Health,Goods or Services,Elim Housing Association Limited,44506,13/10/2021,31/10/2021,,N/A,Not available
C53918,Purchase Order,Children Adults & Health,Goods or Services,Network Health & Social Care T/A Network Ventures,49471,14/10/2021,31/10/2021,,N/A,Not available
C53932,Purchase Order,Children Adults & Health,Goods or Services,Impact Mentoring Limited,10000,14/10/2021,,31/03/2022,N/A,Not available
C53934,Purchase Order,Children Adults & Health,Goods or Services,Make it Mentoring CIC Limited,6700,14/10/2021,,31/03/2022,N/A,Not available
C53938,Purchase Order,Children Adults & Health,Goods or Services,Freeways Trust Limited,9300,14/10/2021,,31/03/2022,N/A,Not available
C53941,Purchase Order,Children Adults & Health,Goods or Services,Network Health & Social Care T/A Network Ventures,7600,14/10/2021,31/10/2021,,N/A,Not available
C53969,Purchase Order,Children Adults & Health,Goods or Services,GroundEd,10944,15/10/2021,,31/03/2022,N/A,Not available
C53970,Purchase Order,Children Adults & Health,Goods or Services,City of Bristol College,8373.35,15/10/2021,31/10/2021,,N/A,Not available
C53971,Purchase Order,Children Adults & Health,Goods or Services,Peopleton Brook Farm,22877.4,15/10/2021,,31/03/2022,N/A,Not available
C53972,Purchase Order,Children Adults & Health,Goods or Services,Westonbirt School,20078.98,15/10/2021,,31/03/2022,N/A,Not available
C53974,Purchase Order,Children Adults & Health,Goods or Services,Aurora Severnside School,49968,15/10/2021,,31/03/2022,N/A,Not available
C53975,Purchase Order,Children Adults & Health,Goods or Services,Farleigh FEC-Frome Priory,18870,15/10/2021,31/10/2021,,N/A,Not available
C53981,Purchase Order,Children Adults & Health,Goods or Services,Youth8 Limited,6020,15/10/2021,31/10/2021,,N/A,Not available
C53994,Purchase Order,Children Adults & Health,Goods or Services,Silva Care Limited,23850,18/10/2021,,31/03/2022,N/A,Not available
