Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,CSC - Vinney Green Secure Unit,Educational Materials, AMS Dyslexia Support,525, 16-Mar-2023
3,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,18233.52, 07-Mar-2023
4,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,1 St Georges House,-438.8, 07-Mar-2023
5,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343, 15-Mar-2023
6,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15622, 01-Mar-2023
7,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15629.08, 01-Mar-2023
8,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,16Pluscare Support Solutions,12915.92, 14-Mar-2023
9,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,9327.92, 14-Mar-2023
10,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,5630.76, 07-Mar-2023
11,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,2Nd Floor Building,-438.8, 07-Mar-2023
12,Revenue,CAHD,North - Community based support,Permanent Residential,2Nd Floor Building,4938.12, 07-Mar-2023
13,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,2Nd Floor Building,-438.8, 07-Mar-2023
14,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Limited,151.2, 09-Mar-2023
15,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024, 09-Mar-2023
16,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024, 09-Mar-2023
17,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024, 09-Mar-2023
18,Revenue,CAHD,South - Commissioned Services,Supported Living,3 Trees Community Support Limited,3086.72, 09-Mar-2023
19,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Limited,151.2, 21-Mar-2023
20,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024, 21-Mar-2023
21,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024, 21-Mar-2023
22,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024, 21-Mar-2023
23,Revenue,CAHD,South - Commissioned Services,Supported Living,3 Trees Community Support Limited,3086.72, 21-Mar-2023
24,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024, 06-Mar-2023
25,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024, 06-Mar-2023
26,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024, 06-Mar-2023
27,Revenue,CAHD,South - Commissioned Services,Supported Living,3 Trees Community Support Limited,3086.72, 06-Mar-2023
28,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024, 21-Mar-2023
29,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024, 21-Mar-2023
30,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024, 21-Mar-2023
31,Revenue,CAHD,South - Commissioned Services,Supported Living,3 Trees Community Support Limited,3086.72, 21-Mar-2023
32,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024, 28-Mar-2023
33,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024, 28-Mar-2023
34,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024, 28-Mar-2023
35,Revenue,CAHD,South - Commissioned Services,Supported Living,3 Trees Community Support Limited,3086.72, 28-Mar-2023
36,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17913.24, 07-Mar-2023
37,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,18839.56, 07-Mar-2023
38,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,22116.24, 07-Mar-2023
39,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-438.8, 07-Mar-2023
40,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-418.8, 07-Mar-2023
41,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-469.32, 07-Mar-2023
42,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11719.96, 07-Mar-2023
43,Revenue,CAHD,S28A cases,Fees & Charges Income - General,5Th Floor Harlech Court,-399.8, 07-Mar-2023
44,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 07-Mar-2023
45,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-450.8, 07-Mar-2023
46,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,15338.12, 07-Mar-2023
47,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-438.8, 07-Mar-2023
48,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9615.4, 07-Mar-2023
49,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10853.36, 07-Mar-2023
50,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-438.8, 07-Mar-2023
51,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-438.8, 07-Mar-2023
52,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,A+bility Ltd,600, 15-Mar-2023
53,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,A+bility Ltd,600, 16-Mar-2023
54,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-112.74, 03-Mar-2023
55,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-112.74, 17-Mar-2023
56,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-127.34, 31-Mar-2023
57,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Abacus Pre-School (Meadowbrook),838.8, 14-Mar-2023
58,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus Pre-School (Meadowbrook),904.23, 14-Mar-2023
59,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Abacus Pre-School @ Stoke Gifford,864, 14-Mar-2023
60,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus Pre-School @ Stoke Gifford,931.39, 14-Mar-2023
61,Revenue,CAHD,Social Lettings Agency,Rent,Individual,850, 10-Mar-2023
62,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-106.25, 10-Mar-2023
63,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,ABI Development Limited,12959.4, 07-Mar-2023
64,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,ABI Development Limited,-511.8, 07-Mar-2023
65,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Ability Supported Living Limited,6052, 08-Mar-2023
66,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,About Me Care and Support Limited,275.04, 08-Mar-2023
67,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,About Me Care and Support Limited,607.38, 08-Mar-2023
68,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,About Me Care and Support Limited,206.28, 29-Mar-2023
69,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,About Me Care and Support Limited,870.96, 29-Mar-2023
70,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,3085.88, 07-Mar-2023
71,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Acacia House,-1074.6, 07-Mar-2023
72,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Acacia House,3777.92, 07-Mar-2023
73,Revenue,CAHD,Home Care Monitoring (CM2000),Other Supplies & Services,Access UK Limited,15082.75, 07-Mar-2023
74,Revenue,CAHD,Home Care Monitoring (CM2000),Other Supplies & Services,Access UK Limited,15082.75, 30-Mar-2023
75,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Acer House Care Home.,4028, 07-Mar-2023
