Ref,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,3658.32, 12-Oct-2010
2,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,14490.12, 12-Oct-2010
3,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,7863.48, 05-Oct-2010
4,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,1947.98, 14-Oct-2010
5,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,3 Trees Community Support Ltd,7661.95, 12-Oct-2010
6,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,3 Trees Community Support Ltd,2736.18, 14-Oct-2010
7,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,9678.30, 14-Oct-2010
8,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,3 Trees Community Support Ltd,3703.56, 14-Oct-2010
9,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,2729.35, 05-Oct-2010
10,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,4724.18, 22-Oct-2010
11,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1150.27, 22-Oct-2010
12,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1548.42, 25-Oct-2010
13,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1203.47, 22-Oct-2010
14,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,3 Trees Community Support Ltd,2932.82, 22-Oct-2010
15,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,528.64, 22-Oct-2010
16,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,9492.85, 22-Oct-2010
17,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,3 Trees Community Support Ltd,1967.07, 22-Oct-2010
18,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,3 Trees Community Support Ltd,1635.48, 22-Oct-2010
19,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,3463.84, 25-Oct-2010
20,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,624.47, 25-Oct-2010
21,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,2222.06, 22-Oct-2010
22,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,826.50, 22-Oct-2010
23,Revenue,CCHD,Home Care Purch North,Other Small Contracts,3 Trees Community Support Ltd,500.64, 29-Oct-2010
24,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action for Blind People,3533.18, 05-Oct-2010
25,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Action for Blind People,2144.80, 27-Oct-2010
26,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Action for Blind People,919.20, 27-Oct-2010
27,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action for Blind People,1823.08, 25-Oct-2010
28,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,ADA Glossop Ltd,1300.00, 12-Oct-2010
29,Revenue,CCHD,Emersons Green Offices,Conference Expenses,ADASS,495.00, 12-Oct-2010
30,Revenue,CCHD,Home Care Purch North,Commissioned Service (Inc SLA Grants),Agincare UK Limited,20929.58, 01-Oct-2010
31,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,4500.00, 01-Oct-2010
32,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,4500.00, 08-Oct-2010
33,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,4500.00, 15-Oct-2010
34,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,4500.00, 22-Oct-2010
35,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,4500.00, 29-Oct-2010
36,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied  Healthcare Group Limited,1719.33, 05-Oct-2010
37,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied  Healthcare Group Limited,1727.04, 27-Oct-2010
38,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied  Healthcare Group Limited,1315.84, 27-Oct-2010
39,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied  Healthcare Group Limited,2158.80, 27-Oct-2010
40,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied  Healthcare Group Limited,1727.04, 27-Oct-2010
41,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied  Healthcare Group Limited,622.00, 27-Oct-2010
42,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied  Healthcare Group Limited,903.12, 05-Oct-2010
43,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied  Healthcare Group Limited,523.98, 27-Oct-2010
