Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,
2,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,.,1320.20, 20-Jan-2015,
3,Revenue,CCHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13206.60, 20-Jan-2015,
4,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Limited,3281.31, 19-Jan-2015,
5,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,16692.50, 02-Jan-2015,
6,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,16692.50, 30-Jan-2015,
7,Revenue,CCHD,Community Support - South,Preventative Assistance,1st Choice Removals & Storage Limited,533.00, 21-Jan-2015,
8,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,196.68, 19-Jan-2015,
9,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2820.57, 19-Jan-2015,
10,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,107.28, 19-Jan-2015,
11,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8541.88, 19-Jan-2015,
12,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,196.68, 19-Jan-2015,
13,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2909.97, 19-Jan-2015,
14,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,286.08, 19-Jan-2015,
15,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8411.36, 19-Jan-2015,
16,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,196.68, 19-Jan-2015,
17,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2811.63, 19-Jan-2015,
18,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,107.28, 19-Jan-2015,
19,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8394.40, 19-Jan-2015,
20,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,107.28, 28-Jan-2015,
21,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1788.00, 28-Jan-2015,
22,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,53.64, 28-Jan-2015,
23,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7087.84, 28-Jan-2015,
24,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,107.28, 30-Jan-2015,
25,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2297.58, 30-Jan-2015,
26,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,58.11, 30-Jan-2015,
27,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,6380.21, 30-Jan-2015,
28,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16062.20, 20-Jan-2015,
29,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13689.08, 20-Jan-2015,
30,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13962.28, 20-Jan-2015,
31,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,30780.15, 20-Jan-2015,
32,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,16589.72, 20-Jan-2015,
33,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,15754.12, 20-Jan-2015,
34,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9301.84, 20-Jan-2015,
35,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10570.16, 20-Jan-2015,
36,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10717.48, 20-Jan-2015,
37,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,5Th Floor Harlech Court,10240.88, 20-Jan-2015,
38,Revenue,CCHD,Community Promoting Independence Team,Operational Equipment,A E Horder (Contracting) Limited,837.29, 16-Jan-2015,
39,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,6970.24, 20-Jan-2015,
40,Revenue,CCHD,Housing Needs,Storage & Removal,Ablemove-Wottons,840.00, 26-Jan-2015,
41,Revenue,CCHD,Housing Needs,Storage & Removal,Ablemove-Wottons,460.00, 22-Jan-2015,
42,Revenue,CCHD,Housing Needs,Storage & Removal,Ablemove-Wottons,556.00, 22-Jan-2015,
43,Revenue,CCHD,Housing Needs,Storage & Removal,Ablemove-Wottons,876.00, 26-Jan-2015,
44,Revenue,CCHD,Housing Needs,Storage & Removal,Ablemove-Wottons,672.00, 26-Jan-2015,
45,Revenue,CCHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,1317.74, 13-Jan-2015,
46,Revenue,CCHD,Day Care - North,Day Care / Social Activities,About Me Care and Support Limited,547.65, 12-Jan-2015,
