Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465, 02-May-2017
3,Revenue,CAHD,Pathway 2 - (Interim Beds),Permanent Nursing,Brunelcare,51087, 02-May-2017
4,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,Capita Business Services Ltd,178473.07, 02-May-2017
5,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,828, 02-May-2017
6,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,476, 02-May-2017
7,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,525, 02-May-2017
8,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490, 02-May-2017
9,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616, 02-May-2017
10,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490, 02-May-2017
11,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 02-May-2017
12,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Headway Bristol,63.96, 02-May-2017
13,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,447.72, 02-May-2017
14,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Headway Bristol,671.58, 02-May-2017
15,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,1172.6, 02-May-2017
16,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Headway Bristol,191.88, 02-May-2017
17,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,1792, 02-May-2017
18,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,6413.76, 02-May-2017
19,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Trust,1834.46, 02-May-2017
20,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Trust,740.04, 02-May-2017
21,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 02-May-2017
22,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 02-May-2017
23,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Limited,815.97, 02-May-2017
24,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Limited,1014.2, 02-May-2017
25,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Limited,368.8, 02-May-2017
26,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Selborne Care Limited,55.32, 02-May-2017
27,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Limited,875.9, 02-May-2017
28,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Selborne Care Limited,73.76, 02-May-2017
29,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Limited,1106.4, 02-May-2017
30,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Limited,368.8, 02-May-2017
31,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Selborne Care Limited,55.32, 02-May-2017
32,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,96, 02-May-2017
33,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,249.6, 02-May-2017
34,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,384, 02-May-2017
35,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Smile Independent Living Support Limited,556.8, 02-May-2017
36,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,216, 02-May-2017
37,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.4, 03-May-2017
38,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1018.06, 03-May-2017
39,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,952.68, 03-May-2017
40,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8234.66, 03-May-2017
41,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Acorn Property Letting and Management,1390, 03-May-2017
42,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1511.64, 03-May-2017
43,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,6092.12, 03-May-2017
44,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,11.41, 03-May-2017
45,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,746.54, 03-May-2017
46,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,1888.77, 03-May-2017
47,Revenue,CAHD,Intermediate Care Accommodation,Other Supplies & Services,Merlin Housing Society,553.36, 03-May-2017
48,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,1400, 03-May-2017
49,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,1669.06, 03-May-2017
50,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,8894.82, 03-May-2017
