Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Swift Dump Code,Permanent Residential,.,3753.43, 12-May-2015
3,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,.,5134.88, 12-May-2015
4,Revenue,CCHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13350.08, 12-May-2015
5,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Limited,2325.54, 15-May-2015
6,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,16872.78, 01-May-2015
7,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,201.15, 01-May-2015
8,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2306.52, 01-May-2015
9,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,107.28, 01-May-2015
10,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8126.48, 01-May-2015
11,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,198.88, 14-May-2015
12,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2594.48, 14-May-2015
13,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,560.48, 14-May-2015
14,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8492.72, 14-May-2015
15,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,90.40, 14-May-2015
16,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2743.64, 14-May-2015
17,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,108.48, 14-May-2015
18,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8656.07, 14-May-2015
19,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,198.88, 15-May-2015
20,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2874.72, 15-May-2015
21,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,108.48, 15-May-2015
22,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,9020.40, 15-May-2015
23,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16236.56, 12-May-2015
24,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13837.80, 12-May-2015
25,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14114.08, 12-May-2015
26,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,12656.32, 12-May-2015
27,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,16769.20, 12-May-2015
28,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,15925.08, 12-May-2015
29,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9403.36, 12-May-2015
30,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10685.32, 12-May-2015
31,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10834.28, 12-May-2015
32,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,5Th Floor Harlech Court,10352.52, 12-May-2015
33,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,7046.44, 19-May-2015
34,Revenue,CCHD,Housing Needs,Storage & Removal,Ablemove-Wottons,480.00, 11-May-2015
35,Revenue,CCHD,Housing Needs,Storage & Removal,Ablemove-Wottons,624.00, 11-May-2015
36,Revenue,CCHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,1117.97, 22-May-2015
37,Revenue,CCHD,Day Care - North,Day Care / Social Activities,About Me Care and Support Limited,545.05, 14-May-2015
38,Revenue,CCHD,Day Care - North,Day Care / Social Activities,About Me Care and Support Limited,647.64, 14-May-2015
39,Revenue,CCHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,754.50, 15-May-2015
40,Revenue,CCHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,1248.45, 22-May-2015
41,Revenue,CCHD,Day Care - North,Day Care / Social Activities,About Me Care and Support Limited,953.24, 21-May-2015
42,Revenue,CCHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,739.10, 22-May-2015
43,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Action on Hearing Loss,3581.76, 01-May-2015
44,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Action on Hearing Loss,750.40, 22-May-2015
45,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1813.35, 12-May-2015
46,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare Chippenham,150.15, 12-May-2015
47,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,319.55, 22-May-2015
48,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,161.70, 22-May-2015
49,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,61.60, 22-May-2015
50,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,281.05, 26-May-2015
51,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,180.95, 26-May-2015
52,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,50.05, 26-May-2015
53,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,281.05, 27-May-2015
54,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,169.40, 27-May-2015
55,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,50.05, 27-May-2015
56,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1892.40, 06-May-2015
57,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1744.20, 06-May-2015
58,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1628.55, 12-May-2015
59,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Nutfield,53.90, 12-May-2015
60,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1339.80, 12-May-2015
61,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Nutfield,53.90, 12-May-2015
62,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1155.00, 12-May-2015
63,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Nutfield,53.90, 27-May-2015
64,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1247.40, 27-May-2015
65,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Nutfield,53.90, 27-May-2015
