Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13021, 25-Sep-2018
3,Revenue,CAHD,CSC - UASC Housing Support,Grants to Voluntary Bodies,1625 Independent People,12956.25, 06-Sep-2018
4,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,6408.33, 06-Sep-2018
5,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,9811.67, 04-Sep-2018
6,Revenue,CAHD,CSC - Section 17 SOUTH,Leaving Care,1625 Independent People,2011.68, 07-Sep-2018
7,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,1St Floor Lingfield House,2677.24, 25-Sep-2018
8,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,2257.84, 11-Sep-2018
9,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,95.2, 11-Sep-2018
10,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,385.56, 11-Sep-2018
11,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,856.8, 11-Sep-2018
12,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,4932.17, 11-Sep-2018
13,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,2234.46, 18-Sep-2018
14,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,95.2, 18-Sep-2018
15,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,890.12, 18-Sep-2018
16,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,856.8, 18-Sep-2018
17,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,5170.21, 18-Sep-2018
18,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,2244.48, 18-Sep-2018
19,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1047.2, 18-Sep-2018
20,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,856.8, 18-Sep-2018
21,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,5349.38, 18-Sep-2018
22,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,2217.76, 28-Sep-2018
23,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,95.2, 28-Sep-2018
24,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1047.2, 28-Sep-2018
25,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,856.8, 28-Sep-2018
26,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,5314.68, 28-Sep-2018
27,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14897.4, 25-Sep-2018
28,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,17792.32, 25-Sep-2018
29,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,13492.04, 25-Sep-2018
30,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13505.44, 25-Sep-2018
31,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,14372.24, 25-Sep-2018
32,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,3556.48, 25-Sep-2018
33,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,17021.4, 25-Sep-2018
34,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16276.48, 25-Sep-2018
35,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10175.32, 25-Sep-2018
36,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10649.12, 25-Sep-2018
37,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,11168.36, 25-Sep-2018
38,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,7425.64, 25-Sep-2018
39,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,2743.16, 25-Sep-2018
40,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,6453.32, 25-Sep-2018
41,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465, 06-Sep-2018
42,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,448.25, 06-Sep-2018
43,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Adam & Amanda Gibbons,539.43, 07-Sep-2018
44,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,520.8, 24-Sep-2018
45,Revenue,CAHD,CSC - Allowances,Membership Fees,After Adoption,4190, 21-Sep-2018
46,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Age Concern,563.42, 25-Sep-2018
47,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1753.3, 18-Sep-2018
48,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1201.5, 18-Sep-2018
49,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1828.95, 18-Sep-2018
50,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1197.05, 18-Sep-2018
51,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1704.35, 18-Sep-2018
52,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1232.65, 18-Sep-2018
53,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,27590, 04-Sep-2018
54,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1777.61, 24-Sep-2018
55,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1747.91, 24-Sep-2018
56,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1200.63, 24-Sep-2018
57,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4762.25, 04-Sep-2018
58,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,3359.38, 27-Sep-2018
59,Revenue,CAHD,Homelessness Contingency,Other Supplies & Services,Individual,1300, 14-Sep-2018
60,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,626.09, 07-Sep-2018
61,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,603.24, 28-Sep-2018
62,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Allambie Court,2266.04, 25-Sep-2018
63,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Allambie Court,2266.04, 25-Sep-2018
