Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,712.85, 04-May-2011
2,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1621.96, 04-May-2011
3,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,5669.92, 04-May-2011
4,Revenue,CCHD,PWLD Home Care - Under 65 - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,527.46, 24-May-2011
5,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,3 Trees Community Support Ltd,6085.56, 24-May-2011
6,Revenue,CCHD,Home Care Purch North,Other Small Contracts,3 Trees Community Support Ltd,500.64, 23-May-2011
7,Revenue,CCHD,PD Direct Payments North,Grants to Voluntary Bodies,A4E Management Limited,22857.93, 05-May-2011
8,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Aabletone Nursing Home,1152.05, 17-May-2011
9,Revenue,CCHD,Minor Adaptations Service,Prop.Serv. General Repairs,Abacus Healthcare Services Limited,806.85, 19-May-2011
10,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Abbeymead Lodge,6770.72, 17-May-2011
11,Revenue,CCHD,Hydrotherapy,Programmed General Maintenance,ABC Blinds (South West) Limited,519.34, 20-May-2011
12,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,935, 17-May-2011
13,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1418.08, 17-May-2011
14,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1389, 17-May-2011
15,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,871.04, 17-May-2011
16,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,1283.64, 17-May-2011
17,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,1246.84, 17-May-2011
18,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,993.74, 17-May-2011
19,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,1232.16, 17-May-2011
20,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1267.32, 17-May-2011
21,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1180.8, 17-May-2011
22,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1263.6, 17-May-2011
23,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,6024.82, 17-May-2011
24,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Acacia Care Limited,2111.88, 18-May-2011
25,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Action for Blind People,4366.2, 19-May-2011
26,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,1311.36, 31-May-2011
27,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,1549.94, 19-May-2011
28,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,1549.94, 06-May-2011
29,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 09-May-2011
30,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 09-May-2011
31,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 09-May-2011
32,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 09-May-2011
33,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,3500, 06-May-2011
34,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,3500, 13-May-2011
35,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,3500, 20-May-2011
36,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,3500, 27-May-2011
37,Revenue,CCHD,Property Debtors,Fees & Charges Income - General,Alan Taylor,536.18, 18-May-2011
38,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,6697.76, 17-May-2011
39,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Alexandra House,6332.24, 17-May-2011
40,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Allied Health Professionals Ltd,1200, 17-May-2011
41,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Allied Health Professionals Ltd,1200, 26-May-2011
42,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Allied Health Professionals Ltd,1072, 17-May-2011
43,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Allied Health Professionals Ltd,920, 23-May-2011
44,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,520.32, 09-May-2011
45,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,845.52, 09-May-2011
46,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,910.56, 04-May-2011
47,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,910.56, 09-May-2011
48,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,650.4, 09-May-2011
49,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,672.8, 17-May-2011
50,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,740.08, 17-May-2011
51,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,672.8, 17-May-2011
52,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,538.24, 17-May-2011
53,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Anbridge Care Home,750.48, 17-May-2011
54,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Ark Care Homes Ltd,10353.32, 17-May-2011
55,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1008, 20-May-2011
56,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,576, 09-May-2011
57,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,744, 09-May-2011
58,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1104, 24-May-2011
59,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,696, 09-May-2011
60,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,984, 13-May-2011
61,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1210, 12-May-2011
62,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4011.76, 17-May-2011
63,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Aspects &  Milestones Trust,1397.24, 17-May-2011
64,Revenue,CCHD,Elderly Mental Health,Residential Homes,Aspects &  Milestones Trust,1229, 17-May-2011
65,Revenue,CCHD,Section 117 Placements,Residential Homes,Aspects &  Milestones Trust,1304, 17-May-2011
66,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,797.08, 17-May-2011
67,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1911.96, 17-May-2011
68,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,5611.48, 17-May-2011
69,Revenue,CCHD,Under 65s PWLD - KD,Nursing Homes,Aspects &  Milestones Trust,2703.44, 17-May-2011
70,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1912, 17-May-2011
71,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,1453, 17-May-2011
72,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3304.92, 17-May-2011
73,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,4279.88, 17-May-2011
74,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,5712.32, 17-May-2011
75,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5541.28, 17-May-2011
76,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,3650.92, 17-May-2011
77,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5240.64, 17-May-2011
78,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5924.68, 17-May-2011
79,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,3772.59, 17-May-2011
80,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,8022.76, 17-May-2011
81,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1009, 17-May-2011
82,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,5221, 17-May-2011
83,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3817.28, 17-May-2011
84,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,4891.88, 17-May-2011
85,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,5445.96, 17-May-2011
86,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7319.88, 17-May-2011
87,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3543.56, 17-May-2011
88,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,6122.48, 17-May-2011
89,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1304, 17-May-2011
90,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3630.6, 17-May-2011
91,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7319.88, 17-May-2011
92,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5031.48, 17-May-2011
93,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4892.16, 17-May-2011
94,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4149.64, 17-May-2011
95,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7319.88, 17-May-2011
96,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4383.16, 17-May-2011
97,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7319.88, 17-May-2011
98,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3695.56, 17-May-2011
99,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5983.24, 17-May-2011
100,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6523.48, 17-May-2011
101,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,3981.76, 17-May-2011
102,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5876.92, 17-May-2011
103,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3324.01, 17-May-2011
104,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4969.93, 17-May-2011
105,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5136.16, 17-May-2011
106,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4780.12, 17-May-2011
107,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3233.56, 17-May-2011
108,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,5073.6, 17-May-2011
109,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4312.84, 17-May-2011
110,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3585.48, 17-May-2011
111,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7319.88, 17-May-2011
112,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,4322.72, 17-May-2011
113,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,6203.68, 17-May-2011
114,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3610.56, 17-May-2011
115,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3191.84, 17-May-2011
116,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3417.96, 17-May-2011
117,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4881.36, 17-May-2011
118,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3220.17, 17-May-2011
119,Revenue,CCHD,Elderly Mental Health,Residential Homes,Aspects &  Milestones Trust,845.36, 17-May-2011
120,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4961.24, 17-May-2011
121,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,2858, 17-May-2011
122,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,5609.8, 17-May-2011
123,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5705.36, 17-May-2011
124,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,4581.48, 17-May-2011
125,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3988.4, 17-May-2011
126,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5976.44, 17-May-2011
127,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3294.24, 17-May-2011
128,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1688, 17-May-2011
129,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1009, 17-May-2011
130,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3533, 17-May-2011
131,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,3684.08, 17-May-2011
132,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5233.64, 17-May-2011
133,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5925.96, 17-May-2011
134,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5792.84, 17-May-2011
135,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7154.49, 17-May-2011
136,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4881.36, 17-May-2011
137,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4923.12, 17-May-2011
138,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5799.8, 17-May-2011
139,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,8012.36, 17-May-2011
140,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5069.64, 17-May-2011
141,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4903.76, 17-May-2011
142,Revenue,CCHD,S28A - Over 65,Nursing Homes,Aspects &  Milestones Trust,4903.76, 17-May-2011
143,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5377.28, 17-May-2011
144,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5377.28, 17-May-2011
145,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4576.24, 17-May-2011
146,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5377.28, 17-May-2011
147,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5812.44, 17-May-2011
148,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5136.2, 17-May-2011
149,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4902.68, 17-May-2011
150,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7593.6, 17-May-2011
151,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5812.44, 17-May-2011
152,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,3345.32, 17-May-2011
153,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3386.84, 17-May-2011
154,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5485.57, 17-May-2011
155,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3298.33, 17-May-2011
156,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,7561.2, 17-May-2011
157,Revenue,CCHD,Section 117 Placements,Residential Homes,Aspects &  Milestones Trust,1913.04, 17-May-2011
158,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,1344.96, 17-May-2011
159,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,7185.92, 17-May-2011
160,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,927.6, 17-May-2011
161,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,1097, 17-May-2011
162,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1001.2, 17-May-2011
163,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3515.84, 17-May-2011
164,Revenue,CCHD,Section 117 Placements MH Younger,Nursing Homes,Aspects &  Milestones Trust,3132, 17-May-2011
165,Revenue,CCHD,Section 117 Placements MH Younger,Nursing Homes,Aspects &  Milestones Trust,1392, 17-May-2011
166,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5002.04, 17-May-2011
167,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5283.24, 17-May-2011
168,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3996.88, 17-May-2011
169,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4786.4, 17-May-2011
170,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,4105, 17-May-2011
171,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4234.64, 17-May-2011
172,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3929, 17-May-2011
173,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5792.84, 17-May-2011
174,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4641.36, 17-May-2011
175,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4105.72, 17-May-2011
176,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4328.04, 17-May-2011
177,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5332.16, 17-May-2011
178,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4928.68, 17-May-2011
179,Revenue,CCHD,Elderly Mental Health,Residential Homes,Aspects &  Milestones Trust,1185.68, 17-May-2011
180,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4922.96, 17-May-2011
181,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5606.64, 17-May-2011
182,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1912, 17-May-2011
183,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,1425, 17-May-2011
184,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1912, 17-May-2011
185,Revenue,CCHD,Section 117 Placements,Residential Homes,Aspects &  Milestones Trust,1304, 17-May-2011
186,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects & Milestones Trust,8720.64, 17-May-2011
187,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects & Milestones Trust,10800.04, 17-May-2011
188,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1426.32, 18-May-2011
189,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1426.32, 18-May-2011
190,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1737.24, 18-May-2011
191,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1737.24, 18-May-2011
192,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2165.04, 18-May-2011
193,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2165.04, 18-May-2011
194,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2783.52, 18-May-2011
195,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2783.52, 18-May-2011
196,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2844.96, 18-May-2011
197,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2844.96, 18-May-2011
198,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,14116.42, 18-May-2011
199,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,14116.42, 18-May-2011
200,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1222.56, 18-May-2011
201,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1489.06, 18-May-2011
202,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2385.87, 18-May-2011
203,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2438.54, 18-May-2011
204,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,622.62, 26-May-2011
205,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,721.96, 25-May-2011
206,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,961.48, 25-May-2011
207,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,957.6, 17-May-2011
208,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,766.08, 17-May-2011
209,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,510.72, 17-May-2011
210,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,1021.44, 17-May-2011
211,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,510.72, 17-May-2011
212,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,605.21, 17-May-2011
213,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,514.08, 17-May-2011
214,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,720.29, 17-May-2011
215,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,639.21, 17-May-2011
216,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,500.88, 17-May-2011
217,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,1021.44, 17-May-2011
218,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,510.72, 17-May-2011
219,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,587.73, 17-May-2011
220,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,574.56, 17-May-2011
221,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,628.64, 19-May-2011
222,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,1677.31, 17-May-2011
223,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,925.9, 25-May-2011
224,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Autism Specialised Care Homes,5425.76, 17-May-2011
225,Revenue,CCHD,Training - Adult Services,Training Expenses,Avenues Cafe,999, 11-May-2011
226,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,3290.64, 09-May-2011
227,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Banff Securities Ltd,506.4, 04-May-2011
228,Revenue,CCHD,Getting a Life Project,Other Supplies & Services,Barbara Paul T/A Speedwell Quilts,829.64, 10-May-2011
229,Revenue,CCHD,Learning Difficulties Development Fund,Other Supplies & Services,Bawa Healthcare & Leisure,981.25, 17-May-2011
230,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1362.8, 17-May-2011
