Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,.,1320.2, 23-Dec-2014
3,Revenue,CCHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13206.6, 23-Dec-2014
4,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Limited,3413.16, 18-Dec-2014
5,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Limited,3689.57, 17-Dec-2014
6,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,16692.5, 01-Dec-2014
7,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,196.68, 05-Dec-2014
8,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1546.62, 05-Dec-2014
9,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1081.74, 05-Dec-2014
10,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8638.26, 05-Dec-2014
11,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,196.68, 11-Dec-2014
12,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1519.8, 11-Dec-2014
13,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1265.01, 11-Dec-2014
14,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8626.4, 11-Dec-2014
15,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,196.68, 05-Dec-2014
16,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1850.58, 05-Dec-2014
17,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1180.08, 05-Dec-2014
18,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,9322.07, 05-Dec-2014
19,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,192.21, 11-Dec-2014
20,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1841.64, 11-Dec-2014
21,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1372.29, 11-Dec-2014
22,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8641.14, 11-Dec-2014
23,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,3958.62, 05-Dec-2014
24,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16062.2, 23-Dec-2014
25,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13689.08, 23-Dec-2014
26,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13962.28, 23-Dec-2014
27,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,12849.84, 23-Dec-2014
28,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,16589.72, 23-Dec-2014
29,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,15754.12, 23-Dec-2014
30,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9301.84, 23-Dec-2014
31,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,5Th Floor Harlech Court,53645.97, 23-Dec-2014
32,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10570.16, 23-Dec-2014
33,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10717.48, 23-Dec-2014
34,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,5Th Floor Harlech Court,10240.88, 23-Dec-2014
35,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,5Th Floor Harlech Court,92402.45, 23-Dec-2014
36,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,6970.24, 23-Dec-2014
37,Revenue,CCHD,Housing Needs,Storage & Removal,Ablemove-Wottons,460, 04-Dec-2014
38,Revenue,CCHD,Housing Needs,Storage & Removal,Ablemove-Wottons,450, 04-Dec-2014
