Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,1589.20, 27-Sep-2016
3,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,2729.20, 27-Sep-2016
4,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,11782.28, 27-Sep-2016
5,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,2753.20, 27-Sep-2016
6,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 27-Sep-2016
7,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Nursing,.,3920.00, 27-Sep-2016
8,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,2729.20, 27-Sep-2016
9,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 27-Sep-2016
10,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,8218.81, 27-Sep-2016
11,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,1155.44, 27-Sep-2016
12,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1049.11, 27-Sep-2016
13,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 27-Sep-2016
14,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3352.00, 27-Sep-2016
15,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1205.36, 27-Sep-2016
16,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 27-Sep-2016
17,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,647.32, 27-Sep-2016
18,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 27-Sep-2016
19,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,2718.60, 27-Sep-2016
20,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 27-Sep-2016
21,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,5299.24, 27-Sep-2016
22,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,2432.44, 27-Sep-2016
23,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1361.61, 27-Sep-2016
24,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 27-Sep-2016
25,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,2644.88, 27-Sep-2016
26,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1227.68, 27-Sep-2016
27,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 27-Sep-2016
28,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13663.04, 27-Sep-2016
29,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,17102.16, 01-Sep-2016
30,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,17102.16, 30-Sep-2016
31,Revenue,CAHD,Home Care - Elderly - North,Supported Living,2430 The Quadrant,5041.76, 27-Sep-2016
32,Revenue,CAHD,Home Care - Elderly - North,Supported Living,2430 The Quadrant,5041.76, 27-Sep-2016
33,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,91.60, 02-Sep-2016
34,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1685.44, 02-Sep-2016
35,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,696.16, 02-Sep-2016
36,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,9167.40, 02-Sep-2016
37,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,96.18, 07-Sep-2016
38,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1566.36, 07-Sep-2016
39,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,696.16, 07-Sep-2016
40,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,9886.79, 07-Sep-2016
41,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,91.60, 07-Sep-2016
42,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1346.52, 07-Sep-2016
43,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,700.74, 07-Sep-2016
44,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,9451.72, 07-Sep-2016
45,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,91.60, 16-Sep-2016
46,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1548.04, 16-Sep-2016
47,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,691.58, 16-Sep-2016
48,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8141.80, 16-Sep-2016
49,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,91.60, 29-Sep-2016
50,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1676.28, 29-Sep-2016
51,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,696.16, 29-Sep-2016
52,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7601.06, 29-Sep-2016
53,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,91.60, 29-Sep-2016
54,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1671.70, 29-Sep-2016
55,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,691.58, 29-Sep-2016
56,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7792.80, 29-Sep-2016
57,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16462.84, 27-Sep-2016
58,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14031.44, 27-Sep-2016
59,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14309.60, 27-Sep-2016
60,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,12561.64, 27-Sep-2016
61,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,15666.92, 27-Sep-2016
62,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,19367.24, 27-Sep-2016
63,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,13923.28, 27-Sep-2016
64,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,3078.96, 27-Sep-2016
65,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,16146.32, 27-Sep-2016
66,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9535.64, 27-Sep-2016
67,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,9950.84, 27-Sep-2016
68,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10497.68, 27-Sep-2016
69,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,7147.00, 27-Sep-2016
70,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,1341.68, 22-Sep-2016
71,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,822.32, 22-Sep-2016
72,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,About Me Care and Support Limited,519.36, 21-Sep-2016
73,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,822.32, 21-Sep-2016
74,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 14-Sep-2016
75,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Acorn Property Letting and Management,1450.00, 22-Sep-2016
76,Revenue,CAHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Action for Blind People,24606.00, 30-Sep-2016
77,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Action on Hearing Loss,656.60, 30-Sep-2016
78,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Action on Hearing Loss,871.00, 28-Sep-2016
