Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 19-Oct-2021
3,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,100 Acre Wood Day Nursery,910.07, 21-Oct-2021
4,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 01-Oct-2021
5,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,11261.52, 19-Oct-2021
6,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,5612.24, 19-Oct-2021
7,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7532.21, 15-Oct-2021
8,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3454.98, 15-Oct-2021
9,Revenue,CAHD,North - Community based support,Supported Living,3 Trees Community Support Ltd,1003.82, 15-Oct-2021
10,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7522.03, 15-Oct-2021
11,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3001.06, 15-Oct-2021
12,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,6621.86, 15-Oct-2021
13,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3001.06, 15-Oct-2021
14,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,15254.92, 19-Oct-2021
15,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17391.48, 19-Oct-2021
16,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,18290.84, 19-Oct-2021
17,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11378.60, 19-Oct-2021
18,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,11933.40, 19-Oct-2021
19,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 19-Oct-2021
20,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10537.24, 19-Oct-2021
21,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9071.12, 19-Oct-2021
22,Revenue,CAHD,Central - Commissioned Services,One-off Planned Direct Payment,A4E Management Ltd,914.40, 01-Oct-2021
23,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abacus Pre-School,900.00, 20-Oct-2021
24,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,3085.88, 19-Oct-2021
25,Revenue,CAHD,Home Care Monitoring (CM2000),Other Supplies & Services,Access UK Limited,14807.20, 01-Oct-2021
26,Revenue,CAHD,Home Care Monitoring (CM2000),Other Supplies & Services,Access UK Limited,14482.27, 01-Oct-2021
