P O Number,Title of Agreement,Department,Description,Supplier Name,Estimated Annual Spend,Order Start Date,Order End Date,Order Review Date,Quote or Tender,SME or CSO
C54291,Purchase Order,Children Adults & Health,Goods or Services,Bristol Tuition Limited,6480,01/11/2021,,31/03/2022,N/A,Not available
C54293,Purchase Order,Children Adults & Health,Goods or Services,St Roses School,45546,01/11/2021,,31/03/2022,N/A,Not available
C54294,Purchase Order,Children Adults & Health,Goods or Services,St Roses School,45546,01/11/2021,,31/03/2022,N/A,Not available
C54296,Purchase Order,Children Adults & Health,Goods or Services,Peopleton Brook Farm,16893.6,01/11/2021,,31/03/2022,N/A,Not available
C54305,Purchase Order,Children Adults & Health,Goods or Services,SEN Solutions (Bristol) Ltd,22920,01/11/2021,,31/03/2022,N/A,Not available
C54314,Purchase Order,Children Adults & Health,Goods or Services,Maples Community Care Limited,5000,01/11/2021,,31/03/2022,N/A,Not available
C54326,Purchase Order,Children Adults & Health,Goods or Services,Ambito Care and Education,119525.12,02/11/2021,,31/03/2022,N/A,Not available
C54331,Purchase Order,Children Adults & Health,Goods or Services,Premier Care Management Limited,14508,02/11/2021,,31/03/2022,N/A,Not available
C54333,Purchase Order,Children Adults & Health,Goods or Services,Premier Care Management Limited,26472,02/11/2021,,31/03/2022,N/A,Not available
C54336,Purchase Order,Children Adults & Health,Goods or Services,Medgen Ltd,26417.97,02/11/2021,30/11/2021,,N/A,Not available
C54341,Purchase Order,Children Adults & Health,Goods or Services,Premier Care Management Limited,6250,02/11/2021,,31/03/2022,N/A,Not available
C54344,Purchase Order,Children Adults & Health,Goods or Services,Maples Community Care Limited,5000,02/11/2021,,31/03/2022,N/A,Not available
C54360,Purchase Order,Children Adults & Health,Goods or Services,Speakers Corner Limited,5350,03/11/2021,30/11/2021,,N/A,Not available
C54389,Purchase Order,Children Adults & Health,Goods or Services,By the Bridge Ltd,19500,03/11/2021,,31/03/2022,N/A,Not available
C54395,Purchase Order,Children Adults & Health,Goods or Services,Impact Mentoring Limited,5900,03/11/2021,,31/03/2022,N/A,Not available
C54396,Purchase Order,Children Adults & Health,Goods or Services,Pathways Care Group,137565.48,03/11/2021,,31/03/2022,N/A,Not available
C54415,Purchase Order,Children Adults & Health,Goods or Services,Richmond Event Management Ltd,350000,04/11/2021,,31/03/2022,N/A,Not available
C54416,Purchase Order,Children Adults & Health,Goods or Services,By the Bridge Ltd,24908,04/11/2021,,31/03/2022,N/A,Not available
C54417,Purchase Order,Children Adults & Health,Goods or Services,Ruskin Mill College,34850,04/11/2021,,31/03/2022,N/A,Not available
C54418,Purchase Order,Children Adults & Health,Goods or Services,Amicus Foster Care Ltd,28158.26,04/11/2021,,31/03/2022,N/A,Not available
C54419,Purchase Order,Children Adults & Health,Goods or Services,The Foster Care Co-operative,21230.82,04/11/2021,,31/03/2022,N/A,Not available
C54424,Purchase Order,Children Adults & Health,Goods or Services,TACT,17999.8,04/11/2021,,31/03/2022,N/A,Not available
C54428,Purchase Order,Children Adults & Health,Goods or Services,The Foster Care Co-operative,21409.96,04/11/2021,,31/03/2022,N/A,Not available
C54434,Purchase Order,Children Adults & Health,Goods or Services,Premier Care Management Limited,6500,05/11/2021,,31/03/2022,N/A,Not available
C54435,Purchase Order,Children Adults & Health,Goods or Services,Maples Community Care Limited,13000,05/11/2021,,31/03/2022,N/A,Not available
C54437,Purchase Order,Children Adults & Health,Goods or Services,University of Bristol,6099.59,05/11/2021,,31/03/2022,N/A,Not available
C54458,Purchase Order,Children Adults & Health,Goods or Services,Southern Brooks Community Partnership,114901,07/11/2021,,31/03/2022,N/A,Not available
C54469,Purchase Order,Children Adults & Health,Goods or Services,Anchor Hanover,5000,08/11/2021,,31/03/2022,N/A,Not available
C54473,Purchase Order,Children Adults & Health,Goods or Services,Sue Wheeler,15000,08/11/2021,,31/03/2022,N/A,Not available
C54476,Purchase Order,Children Adults & Health,Goods or Services,Centrepeacehomes Ltd,38480,08/11/2021,,31/03/2022,N/A,Not available
C54477,Purchase Order,Children Adults & Health,Goods or Services,Family Placement com,19528.6,08/11/2021,,31/03/2022,N/A,Not available
C54481,Purchase Order,Children Adults & Health,Goods or Services,St Roses School,94853.01,08/11/2021,,31/03/2022,N/A,Not available
C54482,Purchase Order,Children Adults & Health,Goods or Services,St Roses School,56370.6,08/11/2021,,31/03/2022,N/A,Not available
C54488,Purchase Order,Children Adults & Health,Goods or Services,Key2 Futures Limited,13937.56,09/11/2021,,31/03/2022,N/A,Not available
C54515,Purchase Order,Children Adults & Health,Goods or Services,Connolly & Callaghan Limited,5488,10/11/2021,,31/03/2022,N/A,Not available
C54520,Purchase Order,Children Adults & Health,Goods or Services,Bevan Brittan LLP,20000,10/11/2021,,31/03/2022,N/A,Not available
C54521,Purchase Order,Children Adults & Health,Goods or Services,Network Health & Social Care T/A Network Ventures,47798.5,10/11/2021,30/11/2021,,N/A,Not available
C54523,Purchase Order,Children Adults & Health,Goods or Services,Right At Home (Bristol),25000,10/11/2021,,31/03/2022,N/A,Not available
C54531,Purchase Order,Children Adults & Health,Goods or Services,Thrive Tribe Ltd,43656.5,10/11/2021,,31/03/2022,N/A,Not available
C54532,Purchase Order,Children Adults & Health,Goods or Services,MAN v FAT Ltd,43560,10/11/2021,,31/03/2022,N/A,Not available
C54550,Purchase Order,Children Adults & Health,Goods or Services,Network Health & Social Care T/A Network Ventures,49269,11/11/2021,30/11/2021,,N/A,Not available
C54553,Purchase Order,Children Adults & Health,Goods or Services,Theatre Orchard ,5000,11/11/2021,30/11/2021,,N/A,Not available
