Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,1580.54, 12-Apr-2016
3,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,865.02, 12-Apr-2016
4,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13443.26, 12-Apr-2016
5,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,17102.24, 11-Apr-2016
6,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,17102.16, 29-Apr-2016
7,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Limited,639.80, 12-Apr-2016
8,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,90.40, 06-Apr-2016
9,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,3412.60, 06-Apr-2016
10,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,9271.27, 06-Apr-2016
11,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,90.40, 06-Apr-2016
12,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,3100.72, 06-Apr-2016
13,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,9063.15, 06-Apr-2016
14,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,90.40, 15-Apr-2016
15,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,3399.04, 15-Apr-2016
16,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8607.12, 15-Apr-2016
17,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16349.70, 12-Apr-2016
18,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13934.62, 12-Apr-2016
