Ref No.,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,.,6873.04, 27-Nov-2012
3,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,.,2898, 27-Nov-2012
4,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,17214.75, 01-Nov-2012
5,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,17214.75, 30-Nov-2012
6,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,94.56, 09-Nov-2012
7,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1623.28, 09-Nov-2012
8,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,98.5, 09-Nov-2012
9,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,110.32, 09-Nov-2012
10,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,287.62, 09-Nov-2012
11,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,94.56, 14-Nov-2012
12,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1607.52, 14-Nov-2012
13,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,94.56, 14-Nov-2012
14,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,110.32, 14-Nov-2012
15,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,260.04, 14-Nov-2012
16,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,94.56, 26-Nov-2012
17,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1623.28, 26-Nov-2012
18,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,90.62, 26-Nov-2012
19,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,110.32, 26-Nov-2012
20,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,271.86, 26-Nov-2012
21,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,94.56, 28-Nov-2012
22,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1607.52, 28-Nov-2012
23,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,90.62, 28-Nov-2012
24,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,110.32, 28-Nov-2012
25,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,271.86, 28-Nov-2012
26,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,1288.77, 23-Nov-2012
27,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,3697.13, 23-Nov-2012
28,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,3 Trees Community Support Ltd,548.37, 22-Nov-2012
29,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1701.28, 30-Nov-2012
30,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1689.36, 23-Nov-2012
31,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1354.87, 23-Nov-2012
32,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,5853.66, 23-Nov-2012
33,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,7871.4, 23-Nov-2012
34,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,2002.8, 13-Nov-2012
35,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,858.92, 29-Nov-2012
36,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,3Rd Floor Westbury House,1716, 27-Nov-2012
37,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,22857.93, 20-Nov-2012
38,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,1109.62, 29-Nov-2012
39,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,530.4, 27-Nov-2012
40,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,2064.55, 29-Nov-2012
41,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,1201.24, 12-Nov-2012
42,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,1148.56, 06-Nov-2012
43,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,504.7, 06-Nov-2012
44,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,2028.97, 06-Nov-2012
