Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13021.00, 12-Mar-2019
3,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Client Transport,1625 Independent People,66.25, 22-Mar-2019
4,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Furniture & Fittings Loose,1625 Independent People,684.00, 22-Mar-2019
5,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Other Supplies & Services,1625 Independent People,40.00, 22-Mar-2019
6,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Client Transport,1625 Independent People,132.50, 22-Mar-2019
7,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Personal Needs of Clients,1625 Independent People,219.94, 22-Mar-2019
8,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Other Supplies & Services,1625 Independent People,40.00, 22-Mar-2019
9,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,1625 Independent People,239.75, 22-Mar-2019
10,Revenue,CAHD,CSC - UASC Housing Support,Grants to Voluntary Bodies,1625 Independent People,12579.00, 28-Mar-2019
11,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3265.00, 01-Mar-2019
12,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3265.00, 01-Mar-2019
13,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3265.00, 01-Mar-2019
14,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3265.00, 14-Mar-2019
15,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,9100.00, 01-Mar-2019
16,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,9811.67, 04-Mar-2019
17,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,1625 Independent People,980.64, 01-Mar-2019
18,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,1St Floor Lingfield House,2677.24, 12-Mar-2019
19,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,1St Floor Lingfield House,2215.16, 12-Mar-2019
20,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,3 Trees Community Support Ltd,385.56, 06-Mar-2019
21,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,3097.94, 06-Mar-2019
22,Revenue,CAHD,Homecare - Central,Supported Living,3 Trees Community Support Ltd,5545.20, 06-Mar-2019
23,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,656.88, 06-Mar-2019
24,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,3 Trees Community Support Ltd,385.56, 19-Mar-2019
25,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,3096.52, 19-Mar-2019
26,Revenue,CAHD,Homecare - Central,Supported Living,3 Trees Community Support Ltd,5441.51, 19-Mar-2019
27,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,675.92, 19-Mar-2019
28,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,3 Trees Community Support Ltd,380.80, 28-Mar-2019
29,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,3104.62, 28-Mar-2019
30,Revenue,CAHD,Homecare - Central,Supported Living,3 Trees Community Support Ltd,5404.11, 28-Mar-2019
31,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,661.64, 28-Mar-2019
32,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,3 Trees Community Support Ltd,380.80, 28-Mar-2019
33,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,3101.28, 28-Mar-2019
34,Revenue,CAHD,Homecare - Central,Supported Living,3 Trees Community Support Ltd,5440.48, 28-Mar-2019
35,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,656.88, 28-Mar-2019
36,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14897.40, 12-Mar-2019
37,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,17792.32, 12-Mar-2019
38,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,13492.04, 12-Mar-2019
39,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13505.44, 12-Mar-2019
40,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,14372.24, 12-Mar-2019
41,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,3556.48, 12-Mar-2019
42,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16276.48, 12-Mar-2019
43,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10175.32, 12-Mar-2019
44,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10649.12, 12-Mar-2019
45,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,11168.36, 12-Mar-2019
46,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,12205.64, 12-Mar-2019
47,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,10290.28, 12-Mar-2019
48,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,8858.52, 12-Mar-2019
49,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,A E Horder (Contracting) Limited,3557.50, 22-Mar-2019
50,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,A E Horder (Contracting) Limited,9345.08, 01-Mar-2019
51,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,A E Horder (Contracting) Limited,5023.20, 29-Mar-2019
