P O Number,Title of Agreement,Department,Description,Supplier Name,Estimated Annual Spend,Order Start Date,Order End Date,Order Review Date,Quote or Tender,SME or CSO
C51765,Purchase Order,Children Adults & Health,Goods or Services,Sunfield Children`s Home Ltd,116076.48,01/07/2021,,31/03/2022,N/A,Not available
C51766,Purchase Order,Children Adults & Health,Goods or Services,Holmleigh Care Home Ltd,24800,01/07/2021,,31/03/2022,N/A,Not available
C51767,Purchase Order,Children Adults & Health,Goods or Services,Willowbank Care Limited,85500,01/07/2021,,31/03/2022,N/A,Not available
C51782,Purchase Order,Children Adults & Health,Goods or Services,Network Health & Social Care T/A Network Ventures,56225,01/07/2021,31/07/2021,,N/A,Not available
C51797,Purchase Order,Children Adults & Health,Goods or Services,Hemingways Marketing Services Ltd,320640,02/07/2021,31/07/2021,,N/A,Not available
C51800,Purchase Order,Children Adults & Health,Goods or Services,Connolly & Callaghan Limited,6860.7,02/07/2021,,31/03/2022,N/A,Not available
C51801,Purchase Order,Children Adults & Health,Goods or Services,Connolly & Callaghan Limited,8070.1,02/07/2021,31/07/2021,,N/A,Not available
C51810,Purchase Order,Children Adults & Health,Goods or Services,Age UK South Gloucestershire,7256.87,04/07/2021,31/07/2021,,N/A,Not available
C51814,Purchase Order,Children Adults & Health,Goods or Services,Age UK South Gloucestershire,7256.87,05/07/2021,31/07/2021,,N/A,Not available
C51821,Purchase Order,Children Adults & Health,Goods or Services,Clover Health and Home Care Ltd,15570,05/07/2021,,31/03/2022,N/A,Not available
C51845,Purchase Order,Children Adults & Health,Goods or Services,Network Health & Social Care T/A Network Ventures,54097,06/07/2021,31/07/2021,,N/A,Not available
C51852,Purchase Order,Children Adults & Health,Goods or Services,The Nelson Trust,17280,06/07/2021,,31/03/2022,N/A,Not available
C51864,Purchase Order,Children Adults & Health,Goods or Services,LiveWest Homes Limited,6711.16,07/07/2021,31/07/2021,,N/A,Not available
C51872,Purchase Order,Children Adults & Health,Goods or Services,Prestige Nursing,33200,07/07/2021,,31/03/2022,N/A,Not available
C51894,Purchase Order,Children Adults & Health,Goods or Services,WESC Foundation,39800,07/07/2021,,31/03/2022,N/A,Not available
C51899,Purchase Order,Children Adults & Health,Goods or Services,The Riverside Group Limited,5000,07/07/2021,,31/03/2022,N/A,Not available
C51904,Purchase Order,Children Adults & Health,Goods or Services,Exceptional Care Limited,200200,08/07/2021,,31/03/2022,N/A,Not available
C51916,Purchase Order,Children Adults & Health,Goods or Services,HAS Technology Limited T/A CM2000,17941.67,08/07/2021,,31/03/2022,N/A,Not available
C51937,Purchase Order,Children Adults & Health,Goods or Services,Seraphim Home Care,24600,09/07/2021,,31/03/2022,N/A,Not available
C51938,Purchase Order,Children Adults & Health,Goods or Services,Network Health & Social Care T/A Network Ventures,53984,09/07/2021,31/07/2021,,N/A,Not available
C51939,Purchase Order,Children Adults & Health,Goods or Services,Cherry Orchards,14935,09/07/2021,31/07/2021,,N/A,Not available
C51940,Purchase Order,Children Adults & Health,Goods or Services,Epiphany In Care,5500,09/07/2021,,31/03/2022,N/A,Not available
C51941,Purchase Order,Children Adults & Health,Goods or Services,National Fostering Agency,14976,09/07/2021,,31/03/2022,N/A,Not available
C51948,Purchase Order,Children Adults & Health,Goods or Services,Swiis (UK) Ltd,18252,09/07/2021,,31/03/2022,N/A,Not available
C51963,Purchase Order,Children Adults & Health,Goods or Services,Unique Voice CIC,80670,12/07/2021,31/07/2021,,N/A,Not available
C51964,Purchase Order,Children Adults & Health,Goods or Services,The Real Wrap Co,80670,12/07/2021,31/07/2021,,N/A,Not available
C51966,Purchase Order,Children Adults & Health,Goods or Services,Impact Mentoring Limited,8505,12/07/2021,,31/03/2022,N/A,Not available
C52006,Purchase Order,Children Adults & Health,Goods or Services,Connolly & Callaghan Limited,10556,13/07/2021,,31/03/2022,N/A,Not available
C52018,Purchase Order,Children Adults & Health,Goods or Services,Greenfields Adolecent Development Limited,128700,14/07/2021,,31/03/2022,N/A,Not available
C52019,Purchase Order,Children Adults & Health,Goods or Services,Headway Adolescent Resources Limited,98800,14/07/2021,,31/03/2022,N/A,Not available
C52024,Purchase Order,Children Adults & Health,Goods or Services,Care 4 Children Residential Services Limited,130000,14/07/2021,,31/03/2022,N/A,Not available
C52043,Purchase Order,Children Adults & Health,Goods or Services,Richmond Event Management Ltd,400000,15/07/2021,,31/03/2022,N/A,Not available
C52051,Purchase Order,Children Adults & Health,Goods or Services,Connolly & Callaghan Limited,7196,15/07/2021,,31/03/2022,N/A,Not available
C52053,Purchase Order,Children Adults & Health,Goods or Services,Southern Brooks Community Partnership,246894,15/07/2021,,31/03/2022,N/A,Not available
C52113,Purchase Order,Children Adults & Health,Goods or Services,SeeAbility,14500,19/07/2021,31/07/2021,,N/A,Not available
C52121,Purchase Order,Children Adults & Health,Goods or Services,Network Health & Social Care T/A Network Ventures,53850.5,20/07/2021,31/07/2021,,N/A,Not available
C52123,Purchase Order,Children Adults & Health,Goods or Services,Silva Care Limited,25500,20/07/2021,,31/03/2022,N/A,Not available
C52124,Purchase Order,Children Adults & Health,Goods or Services,Maponos Ltd,151060,20/07/2021,,31/03/2022,N/A,Not available
C52141,Purchase Order,Children Adults & Health,Goods or Services,LiveWest Homes Limited,61700,20/07/2021,,31/03/2022,N/A,Not available
C52143,Purchase Order,Children Adults & Health,Goods or Services,Safe Haven Accommodation Ltd,79534,20/07/2021,,31/03/2022,N/A,Not available
C52154,Purchase Order,Children Adults & Health,Goods or Services,Fusion Fostering Ltd,26332.88,21/07/2021,,31/03/2022,N/A,Not available
