Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
16/11/2017,Children Adult & Health,Www.Local.Gov.Uk,-274.8,Supplies and Services,Credit Voucher Www.Local.Gov.Uk
16/11/2017,Children Adult & Health,Www.Local.Gov.Uk,-274.8,Supplies and Services,Credit Voucher Www.Local.Gov.Uk
26/02/2018,Environment & Community Services,B & Q 1081,14.28,Supplies and Services,Purchase B & Q 1081
27/02/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,1.99,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
28/02/2018,Children Adult & Health,John Sheppard Butchers,-271.22,School dinners,Credit Voucher John Sheppard Butchers
28/02/2018,Children Adult & Health,John Sheppard Butchers,-271.22,School dinners,Credit Voucher John Sheppard Butchers
28/02/2018,Environment & Community Services,Reviveaphone,-32.99,Supplies and Services,Credit Voucher Reviveaphone
28/02/2018,Environment & Community Services,Maplin Bristol Bs34,2.99,Supplies and Services,Purchase Maplin Bristol Bs34
28/02/2018,Chief Executive & Corporate Resources,Galleries Shoppingcent,4.2,Supplies and Services,Purchase Galleries Shoppingcent
28/02/2018,Children Adult & Health,Hill Street Stores 663,4.5,Supplies and Services,Purchase Hill Street Stores 663
28/02/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,5.95,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
28/02/2018,Children Adult & Health,Sainsburys Smkt,7.1,Supplies and Services,Purchase Sainsburys Smkt
28/02/2018,Children Adult & Health,Cross Country Trains,8.4,Supplies and Services,Purchase Cross Country Trains
28/02/2018,Children Adult & Health,John Sheppard Butchers,8.62,School dinners,Purchase John Sheppard Butchers
28/02/2018,Children Adult & Health,McDonalds,9.18,Supplies and Services,Purchase McDonalds
28/02/2018,Children Adult & Health,Ee Top Up Vesta,10,Supplies and Services,Purchase Ee Top Up Vesta
28/02/2018,Children Adult & Health,Sainsburys S/mkts,10.05,Supplies and Services,Purchase Sainsburys S/Mkts
28/02/2018,Children Adult & Health,Asda Superstore,10.14,Supplies and Services,Purchase Asda Superstore
28/02/2018,Children Adult & Health,John Sheppard Butchers,12.44,School dinners,Purchase John Sheppard Butchers
28/02/2018,Children Adult & Health,Georges Conv Store 10,15,Supplies and Services,Purchase Georges Conv Store 10
28/02/2018,Environment & Community Services,B & Q 1280,12.72,Supplies and Services,Purchase B & Q 1280
28/02/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,16.12,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
28/02/2018,Environment & Community Services,Amazon Svcs Eu-Uk Amazon.,16.98,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
28/02/2018,Children Adult & Health,Martin Mccoll,17,Supplies and Services,Purchase Martin McColl
28/02/2018,Environment & Community Services,Amazon UK Marketplace,19.6,Supplies and Services,Purchase Amazon UK Marketplace
28/02/2018,Children Adult & Health,John Sheppard Butchers,19.98,School dinners,Purchase John Sheppard Butchers
28/02/2018,Environment & Community Services,Screwfix Direct,19.98,Supplies and Services,Purchase Screwfix Direct
28/02/2018,Children Adult & Health,John Sheppard Butchers,22.48,School dinners,Purchase John Sheppard Butchers
28/02/2018,Children Adult & Health,Asda Superstore,23.22,Supplies and Services,Purchase Asda Superstore
28/02/2018,Children Adult & Health,John Sheppard Butchers,24.28,School dinners,Purchase John Sheppard Butchers
28/02/2018,Children Adult & Health,Gems News And Booze,24.4,Supplies and Services,Purchase Gems News And Booze
28/02/2018,Children Adult & Health,John Sheppard Butchers,24.45,School dinners,Purchase John Sheppard Butchers
28/02/2018,Children Adult & Health,Argos Retail Group,24.98,Supplies and Services,Purchase Argos Retail Group
28/02/2018,Children Adult & Health,John Sheppard Butchers,29.28,School dinners,Purchase John Sheppard Butchers
28/02/2018,Children Adult & Health,John Sheppard Butchers,29.87,School dinners,Purchase John Sheppard Butchers
28/02/2018,Children Adult & Health,John Sheppard Butchers,30.08,School dinners,Purchase John Sheppard Butchers
28/02/2018,Environment & Community Services,Asda Home Shopping,32.19,Supplies and Services,Purchase Asda Home Shopping
28/02/2018,Children Adult & Health,Brake Bros Ltd,36.68,School dinners,Purchase Brake Bros Ltd
28/02/2018,Children Adult & Health,John Sheppard Butchers,39.35,School dinners,Purchase John Sheppard Butchers
28/02/2018,Environment & Community Services,B & Q 1280,34.99,Supplies and Services,Purchase B & Q 1280
28/02/2018,Chief Executive & Corporate Resources,Rics Com Gbp Cybs,42,Supplies and Services,Purchase Rics Com Gbp Cybs
28/02/2018,Environment & Community Services,B & Q 1022,37.42,Supplies and Services,Purchase B & Q 1022
28/02/2018,Children Adult & Health,John Sheppard Butchers,45.34,School dinners,Purchase John Sheppard Butchers
28/02/2018,Children Adult & Health,John Sheppard Butchers,46.22,School dinners,Purchase John Sheppard Butchers
28/02/2018,Children Adult & Health,John Sheppard Butchers,50.17,School dinners,Purchase John Sheppard Butchers
28/02/2018,Children Adult & Health,Brake Bros Ltd,50.7,School dinners,Purchase Brake Bros Ltd
28/02/2018,Environment & Community Services,Reviveaphone,57.99,Supplies and Services,Purchase Reviveaphone
28/02/2018,Children Adult & Health,Brake Bros Ltd,61.69,School dinners,Purchase Brake Bros Ltd
28/02/2018,Children Adult & Health,John Sheppard Butchers,62.33,School dinners,Purchase John Sheppard Butchers
28/02/2018,Children Adult & Health,Brake Bros Ltd,64.4,School dinners,Purchase Brake Bros Ltd
28/02/2018,Children Adult & Health,John Sheppard Butchers,64.91,School dinners,Purchase John Sheppard Butchers
