Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
27/02/2020,Chief Executive & Corporate Resources,Amznmktplace Amazon.Co.Uk,12.48,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
27/02/2020,Environment & Community Services,Eti Ltd,13.80,Supplies and Services,Purchase Eti Ltd
27/02/2020,Chief Executive & Corporate Resources,Bt Business Direct,13.99,Supplies and Services,Purchase Bt Business Direct
27/02/2020,Children Adult & Health,Premier Inn44012620,615.00,Supplies and Services,Purchase Premier Inn44012620
27/02/2020,Children Adult & Health,Premier Inn44012620,615.00,Supplies and Services,Purchase Premier Inn44012620
27/02/2020,Children Adult & Health,Premier Inn44012620,620.00,Supplies and Services,Purchase Premier Inn44012620
28/02/2020,Environment & Community Services,Screwfix Yate,-21.60,Supplies and Services,Credit Voucher Screwfix Yate
28/02/2020,Children Adult & Health,Brake Bros Ltd,-13.00,School dinners,Credit Voucher Brake Bros Ltd
28/02/2020,Children Adult & Health,Asda Groceries Online,-2.00,Supplies and Services,Credit Voucher Asda Groceries Online
28/02/2020,Children Adult & Health,Amznmktplace,3.01,Supplies and Services,Purchase Amznmktplace
28/02/2020,Children Adult & Health,Amznmktplace,4.99,Supplies and Services,Purchase Amznmktplace
28/02/2020,Children Adult & Health,Costa Coffee 43037410,5.70,Supplies and Services,Purchase Costa Coffee 43037410
28/02/2020,Children Adult & Health,Wm Morrisons Store,7.00,Supplies and Services,Purchase Wm Morrisons Store
28/02/2020,Children Adult & Health,Amznmktplace,7.13,Supplies and Services,Purchase Amznmktplace
28/02/2020,Environment & Community Services,Kfc Avonmeads,7.63,Supplies and Services,Purchase Kfc Avonmeads
28/02/2020,Environment & Community Services,McDonalds 1573,7.87,Supplies and Services,Purchase McDonalds 1573
28/02/2020,Environment & Community Services,Screwfix Yate,8.49,Supplies and Services,Purchase Screwfix Yate
28/02/2020,Environment & Community Services,B & Q 1022,7.50,Supplies and Services,Purchase B & Q 1022
28/02/2020,Children Adults & Health,Amazon.Co.Uk,10.48,Supplies and Services,Purchase Amazon.Co.Uk
28/02/2020,Children Adult & Health,Brake Bros Ltd,9.08,School dinners,Purchase Brake Bros Ltd
28/02/2020,Children Adult & Health,Www.Bristol-City.Gov.U,11.00,Supplies and Services,Purchase Www.Bristol-City.Gov.U
28/02/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,10.49,Stationery,Purchase Www.Acs4it.Co.Uk
28/02/2020,Children Adult & Health,Amznmktplace Amazon.Co.Uk,13.08,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
28/02/2020,Chief Executive & Corporate Resources,Cross Country Trains,13.60,Supplies and Services,Purchase Cross Country Trains
28/02/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,12.78,Stationery,Purchase Www.Acs4it.Co.Uk
28/02/2020,Children Adult & Health,Argos Ltd,15.98,Supplies and Services,Purchase Argos Ltd
28/02/2020,Children Adult & Health,Sainsburys S/mkts,16.25,Supplies and Services,Purchase Sainsburys S/Mkts
28/02/2020,Environment & Community Services,Toolstation Ltd,19.98,Supplies and Services,Purchase Toolstation Ltd
28/02/2020,Children Adult & Health,Brake Bros Ltd,21.98,School dinners,Purchase Brake Bros Ltd
28/02/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,22.24,Stationery,Purchase Www.Acs4it.Co.Uk
28/02/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,22.90,Stationery,Purchase Www.Acs4it.Co.Uk
28/02/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,23.07,Stationery,Purchase Www.Acs4it.Co.Uk
28/02/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,23.60,Stationery,Purchase Www.Acs4it.Co.Uk
28/02/2020,Children Adult & Health,Amazon.Co.Uk,28.40,Supplies and Services,Purchase Amazon.Co.Uk
28/02/2020,Children Adult & Health,Harvester Crown In,30.58,Supplies and Services,Purchase Harvester Crown In
28/02/2020,Children Adult & Health,Brake Bros Ltd,30.86,School dinners,Purchase Brake Bros Ltd
28/02/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,26.98,Stationery,Purchase Www.Acs4it.Co.Uk
28/02/2020,Children Adults & Health,Amznmktplace,35.99,Supplies and Services,Purchase Amznmktplace
28/02/2020,Environment & Community Services,Irm Bristol Limited,39.00,Supplies and Services,Purchase Irm Bristol Limited
28/02/2020,Environment & Community Services,Paypal,39.99,Supplies and Services,Purchase Paypal
28/02/2020,Environment & Community Services,Sportsdirect 749,42.00,Supplies and Services,Purchase Sportsdirect 749
28/02/2020,Chief Executive & Corporate Resources,Amznmktplace Amazon.Co.Uk,46.26,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
28/02/2020,Children Adult & Health,Brake Bros Ltd,47.07,School dinners,Purchase Brake Bros Ltd
28/02/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,39.97,Stationery,Purchase Www.Acs4it.Co.Uk
28/02/2020,Environment & Community Services,Paypal,49.99,Supplies and Services,Purchase Paypal
28/02/2020,Children Adult & Health,Martin Mccoll,50.80,Supplies and Services,Purchase Martin McColl
28/02/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,44.04,Stationery,Purchase Www.Acs4it.Co.Uk
28/02/2020,Children Adult & Health,Stonebridge Assc Cool,54.50,Supplies and Services,Purchase Stonebridge Assc Cool
28/02/2020,Children Adult & Health,Amznmktplace,54.99,Supplies and Services,Purchase Amznmktplace
