Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 17-Nov-2020
3,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 05-Nov-2020
4,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 27-Nov-2020
5,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,24404.58, 06-Nov-2020
6,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,5630.76, 17-Nov-2020
7,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,2806.12, 17-Nov-2020
8,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5131.84, 02-Nov-2020
9,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4964.41, 02-Nov-2020
10,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5135.33, 02-Nov-2020
11,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,5175.06, 02-Nov-2020
12,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5118.89, 19-Nov-2020
13,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,5128.10, 19-Nov-2020
14,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,3593.88, 17-Nov-2020
15,Revenue,CAHD,North - Community based support,Permanent Nursing,3Rd Floor  The Aspect,3234.72, 17-Nov-2020
16,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,2287.36, 17-Nov-2020
17,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,15254.92, 17-Nov-2020
18,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,309728.44, 17-Nov-2020
19,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,18219.32, 17-Nov-2020
20,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17000.48, 17-Nov-2020
21,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,10627.92, 17-Nov-2020
22,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11122.76, 17-Nov-2020
23,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,11665.12, 17-Nov-2020
24,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 17-Nov-2020
25,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10537.24, 17-Nov-2020
26,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9071.12, 17-Nov-2020
27,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,A E Horder (Contracting) Limited,2577.38, 06-Nov-2020
28,Revenue,CAHD,Alexandra Way,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,931.92, 20-Nov-2020
29,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus Pre School @ Mangotsfield,854.20, 09-Nov-2020
30,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abacus Pre-School,4250.00, 25-Nov-2020
31,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abacus Pre-School,1000.00, 27-Nov-2020
32,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus Pre-School (Meadowbrook),991.49, 09-Nov-2020
33,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Abacus Pre-School (Meadowbrook),516.75, 09-Nov-2020
34,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus Pre-School @ Stoke Gifford,503.37, 09-Nov-2020
35,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,2996.00, 17-Nov-2020
