Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 15-Nov-2022
3,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,1 St Georges House,-438.80, 15-Nov-2022
4,Revenue,CAHD,CSC - Care Leavers Support Costs,Client Transport,1625 Independent People,6709.61, 25-Nov-2022
5,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 14-Nov-2022
6,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15622.00, 01-Nov-2022
7,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15629.08, 01-Nov-2022
8,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,16Pluscare Support Solutions,18883.34, 11-Nov-2022
9,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,11707.34, 09-Nov-2022
10,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Limited,151.20, 28-Nov-2022
11,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3371.84, 28-Nov-2022
12,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3077.76, 28-Nov-2022
13,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3053.76, 28-Nov-2022
14,Revenue,CAHD,South - Commissioned Services,Supported Living,3 Trees Community Support Limited,3086.72, 28-Nov-2022
15,Revenue,CAHD,North - Community based support,Supported Living,3 Trees Community Support Limited,28.16, 28-Nov-2022
16,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Limited,151.20, 24-Nov-2022
17,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 24-Nov-2022
18,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 24-Nov-2022
19,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 24-Nov-2022
20,Revenue,CAHD,South - Commissioned Services,Supported Living,3 Trees Community Support Limited,3086.72, 24-Nov-2022
21,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Limited,151.20, 28-Nov-2022
22,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 28-Nov-2022
23,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 28-Nov-2022
24,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 28-Nov-2022
25,Revenue,CAHD,South - Commissioned Services,Supported Living,3 Trees Community Support Limited,3086.72, 28-Nov-2022
26,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 16-Nov-2022
27,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 16-Nov-2022
28,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 16-Nov-2022
29,Revenue,CAHD,South - Commissioned Services,Supported Living,3 Trees Community Support Limited,3086.72, 16-Nov-2022
30,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 28-Nov-2022
31,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 28-Nov-2022
32,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 28-Nov-2022
33,Revenue,CAHD,South - Commissioned Services,Supported Living,3 Trees Community Support Limited,3086.72, 28-Nov-2022
34,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,12291.40, 15-Nov-2022
35,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17913.24, 15-Nov-2022
36,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,18839.56, 15-Nov-2022
37,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-582.88, 15-Nov-2022
38,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 15-Nov-2022
39,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-418.80, 15-Nov-2022
40,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11719.96, 15-Nov-2022
41,Revenue,CAHD,S28A cases,Fees & Charges Income - General,5Th Floor Harlech Court,-399.80, 15-Nov-2022
42,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 15-Nov-2022
43,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-450.80, 15-Nov-2022
44,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,15338.12, 15-Nov-2022
45,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 15-Nov-2022
46,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9615.40, 15-Nov-2022
47,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10853.36, 15-Nov-2022
48,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 15-Nov-2022
49,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 15-Nov-2022
50,Revenue,CAHD,CSC - Section 17 CENTRAL,Client Transport Recharge,A Star Taxi`s Ltd,382.50, 10-Nov-2022
51,Revenue,CAHD,CSC - Section 17 CENTRAL,Client Transport Recharge,A Star Taxi`s Ltd,420.75, 10-Nov-2022
52,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,A+bility Ltd,690.00, 15-Nov-2022
53,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,A+bility Ltd,840.00, 15-Nov-2022
54,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-112.74, 11-Nov-2022
55,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-112.74, 25-Nov-2022
56,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus Pre School @ Mangotsfield,545.82, 11-Nov-2022
57,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus Pre-School (Meadowbrook),1203.59, 11-Nov-2022
58,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Abacus Pre-School (Meadowbrook),774.00, 11-Nov-2022
59,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Abacus Pre-School (Meadowbrook),800.00, 01-Nov-2022
60,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus Pre-School @ Stoke Gifford,727.75, 11-Nov-2022
61,Revenue,CAHD,CSC - Care Leavers Independent Living,Supported Living,Individual,875.00, 04-Nov-2022
62,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,ABI Development Limited,83310.43, 15-Nov-2022
63,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,ABI Development Limited,-3290.14, 15-Nov-2022
64,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Ability Supported Living Limited,6700.42, 09-Nov-2022
65,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,3085.88, 15-Nov-2022
66,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Acacia House,-1074.60, 15-Nov-2022
67,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Acacia House,3777.92, 15-Nov-2022
