Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
14/05/2018,Chief Executive & Corporate Resources,Banner Group Ltd,-116.95,Stationery,Credit Voucher Banner Group Ltd
14/05/2018,Chief Executive & Corporate Resources,Banner Group Ltd,-9.48,Stationery,Credit Voucher Banner Group Ltd
14/05/2018,Chief Executive & Corporate Resources,Banner Group Ltd,-6.26,Stationery,Credit Voucher Banner Group Ltd
14/05/2018,Chief Executive & Corporate Resources,Banner Group Ltd,5.22,Stationery,Purchase Banner Group Ltd
14/05/2018,Chief Executive & Corporate Resources,Banner Group Ltd,7.90,Stationery,Purchase Banner Group Ltd
14/05/2018,Chief Executive & Corporate Resources,Banner Group Ltd,97.46,Stationery,Purchase Banner Group Ltd
19/07/2018,Children Adult & Health,Pearson Ed Ltd,200.10,Supplies and Services,Purchase Pearson Ed Ltd
27/07/2018,Children Adult & Health,Wayfair #2284277024,-610.99,Supplies and Services,Credit Voucher Wayfair #2284277024
27/07/2018,Children Adult & Health,Brake Bros Ltd,-29.32,School dinners,Credit Voucher Brake Bros Ltd
27/07/2018,Children Adults & Health,Amazon UK Marketplace,2.10,Supplies and Services,Purchase Amazon UK Marketplace
27/07/2018,Environment & Community Services,B & Q 1280,2.50,Supplies and Services,Purchase B & Q 1280
27/07/2018,Environment & Community Services,General Allpurpose Pla,6.18,Supplies and Services,Purchase General Allpurpose Pla
27/07/2018,Environment & Community Services,Amazon UK Marketplace,7.49,Supplies and Services,Purchase Amazon UK Marketplace
27/07/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,8.20,Stationery,Purchase Www.Acs4it.Co.Uk
27/07/2018,Environment & Community Services,B & Q 1280,8.34,Supplies and Services,Purchase B & Q 1280
27/07/2018,Chief Executive & Corporate Resources,Amazon Svcs Eu-Uk Amazon.,12.95,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
27/07/2018,Chief Executive & Corporate Resources,Amazon UK Marketplace,13.90,Supplies and Services,Purchase Amazon UK Marketplace
27/07/2018,Environment & Community Services,Amazon UK Marketplace,14.24,Supplies and Services,Purchase Amazon UK Marketplace
27/07/2018,Environment & Community Services,Screwfix Direct,16.78,Supplies and Services,Purchase Screwfix Direct
27/07/2018,Children Adult & Health,Costa @ Next 43037555,18.45,Supplies and Services,Purchase Costa @ Next 43037555
27/07/2018,Chief Executive & Corporate Resources,Www.Britishgas.Co.,19.06,Supplies and Services,Purchase Www.Britishgas.Co.
27/07/2018,Children Adult & Health,Spar Patchway,20.00,Supplies and Services,Purchase Spar Patchway
27/07/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,19.91,Stationery,Purchase Www.Acs4it.Co.Uk
27/07/2018,Children Adult & Health,Abrahams Jewellers,25.00,Supplies and Services,Purchase Abrahams Jewellers
27/07/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,21.60,Stationery,Purchase Www.Acs4it.Co.Uk
27/07/2018,Environment & Community Services,B & Q 1022,22.65,Supplies and Services,Purchase B & Q 1022
27/07/2018,Children Adult & Health,Amazon UK Retail,28.80,Supplies and Services,Purchase Amazon UK Retail
27/07/2018,Children Adult & Health,Www.Theworks.Co.Uk,30.00,Supplies and Services,Purchase Www.Theworks.Co.Uk
27/07/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,25.21,Stationery,Purchase Www.Acs4it.Co.Uk
27/07/2018,Environment & Community Services,B & Q 1022,26.11,Supplies and Services,Purchase B & Q 1022
27/07/2018,Children Adult & Health,Amazon UK Retail,36.82,Supplies and Services,Purchase Amazon UK Retail
27/07/2018,Children Adult & Health,Www.Theworks.Co.Uk,37.00,Supplies and Services,Purchase Www.Theworks.Co.Uk
27/07/2018,Children Adult & Health,Post Office Counter,40.00,Supplies and Services,Purchase Post Office Counter
27/07/2018,Children Adult & Health,South Glos Council,42.00,Supplies and Services,Purchase South Glos Council
27/07/2018,Children Adult & Health,South Glos Council,54.00,Supplies and Services,Purchase South Glos Council
27/07/2018,Children Adult & Health,South Glos Council,58.70,Supplies and Services,Purchase South Glos Council
27/07/2018,Children Adult & Health,Allpay *sovereign Housing,66.88,Supplies and Services,Purchase Allpay *sovereign Housing
27/07/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,58.37,Stationery,Purchase Www.Acs4it.Co.Uk
27/07/2018,Environment & Community Services,Amazon UK Retail,72.99,Supplies and Services,Purchase Amazon UK Retail
27/07/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,70.80,Stationery,Purchase Www.Acs4it.Co.Uk
27/07/2018,Children Adult & Health,Spar Patchway,86.40,Supplies and Services,Purchase Spar Patchway
27/07/2018,Children Adult & Health,Screwfix Direct,90.92,Supplies and Services,Purchase Screwfix Direct
27/07/2018,Children Adult & Health,South Glos Council,116.49,Supplies and Services,Purchase South Glos Council
27/07/2018,Children Adult & Health,Brake Bros Ltd,134.94,School dinners,Purchase Brake Bros Ltd
27/07/2018,Environment & Community Services,Www.Thomastelford.Co.U,138.00,Supplies and Services,Purchase Www.Thomastelford.Co.U
27/07/2018,Environment & Community Services,No 5 Chambers Ltd,156.00,Supplies and Services,Purchase No 5 Chambers Ltd
27/07/2018,Environment & Community Services,Www.Posturite.Co.Uk,165.98,Supplies and Services,Purchase Www.Posturite.Co.Uk
27/07/2018,Children Adult & Health,Cross Country Trains,177.00,Supplies and Services,Purchase Cross Country Trains
27/07/2018,Children Adult & Health,Argos,179.98,Supplies and Services,Purchase Argos
