Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,1 St Georges House,-425.60, 03-May-2022
3,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,1 St Georges House,-425.60, 31-May-2022
4,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 03-May-2022
5,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 31-May-2022
6,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,100 Acre Wood Day Nursery,910.07, 20-May-2022
7,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,2Nd Floor Building,-438.80, 03-May-2022
8,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,2Nd Floor Building,-438.80, 31-May-2022
9,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,5630.76, 03-May-2022
10,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,5630.76, 31-May-2022
11,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,2Nd Floor Building,-438.80, 03-May-2022
12,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,2Nd Floor Building,-438.80, 31-May-2022
13,Revenue,CAHD,North - Community based support,Permanent Residential,2Nd Floor Building,4938.12, 03-May-2022
14,Revenue,CAHD,North - Community based support,Permanent Residential,2Nd Floor Building,4938.12, 31-May-2022
15,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3188.66, 03-May-2022
16,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3188.66, 06-May-2022
17,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3188.66, 12-May-2022
18,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3188.66, 18-May-2022
19,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3188.66, 26-May-2022
20,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3188.66, 26-May-2022
21,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,8051.01, 03-May-2022
22,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,8051.01, 06-May-2022
23,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,8051.01, 12-May-2022
24,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,8051.01, 18-May-2022
25,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,8051.01, 26-May-2022
26,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,8051.01, 26-May-2022
27,Revenue,CAHD,Ukranian Refugees,Other Public Bodies,3rd Wallscourt Farm Group,4500.00, 04-May-2022
28,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-582.88, 03-May-2022
29,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-582.88, 31-May-2022
30,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 03-May-2022
31,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 31-May-2022
32,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-418.80, 03-May-2022
33,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-418.80, 31-May-2022
34,Revenue,CAHD,S28A cases,Fees & Charges Income - General,5Th Floor Harlech Court,-399.80, 03-May-2022
35,Revenue,CAHD,S28A cases,Fees & Charges Income - General,5Th Floor Harlech Court,-399.80, 31-May-2022
36,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11719.96, 31-May-2022
37,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11805.30, 03-May-2022
38,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,12291.40, 31-May-2022
39,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,12380.90, 03-May-2022
40,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17913.24, 31-May-2022
41,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,18043.68, 03-May-2022
42,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,18839.56, 31-May-2022
43,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,18976.74, 03-May-2022
44,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-542.88, 03-May-2022
45,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-542.88, 31-May-2022
46,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 03-May-2022
47,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 31-May-2022
48,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 03-May-2022
49,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 03-May-2022
50,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 31-May-2022
51,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 31-May-2022
52,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9071.12, 03-May-2022
53,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9071.12, 31-May-2022
54,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10537.24, 03-May-2022
55,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10537.24, 31-May-2022
56,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,14891.36, 03-May-2022
57,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,14891.36, 31-May-2022
58,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-112.74, 13-May-2022
59,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-112.74, 27-May-2022
60,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abacus @ Baileys Court Activity Centre,1300.00, 24-May-2022
61,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abacus Pre School @ Mangotsfield,650.00, 24-May-2022
62,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abacus Pre-School (Meadowbrook),1300.00, 24-May-2022
63,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Ability Supported Living Limited,6484.28, 23-May-2022
64,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Ability Supported Living Limited,6700.42, 23-May-2022
65,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Ability Supported Living Limited,6771.42, 23-May-2022
66,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Ability Supported Living Limited,6996.13, 23-May-2022
67,Revenue,CAHD,Community Emergency Beds,Respite Emergency - Residential,Able Care Homes,6071.43, 10-May-2022
68,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,About Me Care and Support Limited,137.52, 19-May-2022
69,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,About Me Care and Support Limited,206.28, 25-May-2022
70,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,About Me Care and Support Limited,504.24, 19-May-2022
71,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,About Me Care and Support Limited,888.15, 25-May-2022
72,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Acacia House,-1074.60, 03-May-2022
73,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Acacia House,-1074.60, 31-May-2022
74,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,3085.88, 03-May-2022
75,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,3085.88, 31-May-2022
76,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Acacia House,3587.76, 03-May-2022
77,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Acacia House,4015.62, 31-May-2022
