Ref,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,3658.32, 08-Nov-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,14490.12, 08-Nov-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,3 Trees Community Support Ltd,6172.56, 12-Nov-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,3 Trees Community Support Ltd,7860.95, 22-Nov-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,Revenue,CCHD,PD Direct Payments North,Grants to Voluntary Bodies,A4E Management Limited,23434.93, 12-Nov-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,Revenue,CCHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,475.50, 02-Nov-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,Revenue,CCHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,764.00, 09-Nov-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Action for Blind People,2546.95, 22-Nov-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action for Blind People,3178.90, 26-Nov-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,Revenue,CCHD,Home Care Purch North,Commissioned Service (Inc SLA Grants),Agincare UK Limited,20929.58, 01-Nov-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,4500.00, 05-Nov-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,4500.00, 12-Nov-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,3500.00, 19-Nov-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,3500.00, 26-Nov-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 19-Nov-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 19-Nov-2010,,,,,,,,,,
17,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied  Healthcare Group Limited,1727.04, 30-Nov-2010,,,,,,,,,,
18,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied  Healthcare Group Limited,1727.04, 25-Nov-2010,,,,,,,,,,
19,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,9500.00, 05-Nov-2010,,,,,,,,,,
20,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,9500.00, 12-Nov-2010,,,,,,,,,,
21,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,9500.00, 19-Nov-2010,,,,,,,,,,
22,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,9500.00, 26-Nov-2010,,,,,,,,,,
23,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,520.32, 29-Nov-2010,,,,,,,,,,
24,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,845.52, 29-Nov-2010,,,,,,,,,,
25,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,845.52, 29-Nov-2010,,,,,,,,,,
26,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,780.48, 29-Nov-2010,,,,,,,,,,
27,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,520.32, 29-Nov-2010,,,,,,,,,,
28,Revenue,CCHD,Section 117 Placements,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,585.36, 29-Nov-2010,,,,,,,,,,
29,Revenue,CCHD,Private Sector Housing,Conference Expenses,APP User Group,540.00, 19-Nov-2010,,,,,,,,,,
30,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1862.00, 19-Nov-2010,,,,,,,,,,
31,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1694.00, 03-Nov-2010,,,,,,,,,,
32,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1958.00, 30-Nov-2010,,,,,,,,,,
33,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1790.00, 05-Nov-2010,,,,,,,,,,
34,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1862.00, 16-Nov-2010,,,,,,,,,,
35,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1426.32, 30-Nov-2010,,,,,,,,,,
