Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 22-Sep-2020
3,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 01-Sep-2020
4,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,5630.76, 22-Sep-2020
5,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,2806.12, 22-Sep-2020
6,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5123.39, 10-Sep-2020
7,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4963.00, 10-Sep-2020
8,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5131.84, 14-Sep-2020
9,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4963.00, 14-Sep-2020
10,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5128.35, 24-Sep-2020
11,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4960.52, 24-Sep-2020
12,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5131.84, 30-Sep-2020
13,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4945.56, 30-Sep-2020
14,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,3593.88, 22-Sep-2020
15,Revenue,CAHD,North - Community based support,Permanent Nursing,3Rd Floor  The Aspect,3234.72, 22-Sep-2020
16,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,2287.36, 22-Sep-2020
17,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,2789.80, 22-Sep-2020
18,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,3Rd Floor  The Aspect,735.68, 22-Sep-2020
19,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,2445.96, 22-Sep-2020
20,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,2445.96, 22-Sep-2020
21,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,3Rd Floor  The Aspect,735.68, 22-Sep-2020
22,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,2445.96, 22-Sep-2020
23,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,3Rd Floor  The Aspect,735.68, 22-Sep-2020
24,Revenue,CAHD,South - Commissioned Services,Permanent Residential,3Rd Floor  The Aspect,2511.80, 22-Sep-2020
25,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,3Rd Floor  The Aspect,735.68, 22-Sep-2020
26,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,2949.60, 22-Sep-2020
27,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,3Rd Floor  The Aspect,735.68, 22-Sep-2020
28,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,3Rd Floor  The Aspect,735.68, 22-Sep-2020
29,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,3Rd Floor  The Aspect,735.68, 22-Sep-2020
30,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,3Rd Floor  The Aspect,735.68, 22-Sep-2020
31,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,2949.60, 22-Sep-2020
32,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,3Rd Floor  The Aspect,735.68, 22-Sep-2020
33,Revenue,CAHD,South - Commissioned Services,Permanent Residential,3Rd Floor  The Aspect,3203.04, 22-Sep-2020
34,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,3Rd Floor  The Aspect,735.68, 22-Sep-2020
35,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,3Rd Floor  The Aspect,735.68, 22-Sep-2020
36,Revenue,CAHD,South - Commissioned Services,Permanent Residential,3Rd Floor  The Aspect,3366.00, 22-Sep-2020
37,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,2924.56, 22-Sep-2020
38,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,3300.00, 22-Sep-2020
39,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,2511.80, 22-Sep-2020
40,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,3Rd Floor  The Aspect,735.68, 22-Sep-2020
41,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,2445.96, 22-Sep-2020
42,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,3Rd Floor  The Aspect,735.68, 22-Sep-2020
43,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,2445.96, 22-Sep-2020
44,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,3Rd Floor  The Aspect,735.68, 22-Sep-2020
45,Revenue,CAHD,South - Commissioned Services,Permanent Residential,3Rd Floor  The Aspect,3190.56, 22-Sep-2020
46,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,2445.96, 22-Sep-2020
47,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,3Rd Floor  The Aspect,735.68, 22-Sep-2020
48,Revenue,CAHD,South - Commissioned Services,Permanent Residential,3Rd Floor  The Aspect,2949.60, 22-Sep-2020
49,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,3Rd Floor  The Aspect,735.68, 22-Sep-2020
50,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17000.48, 22-Sep-2020
51,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,10627.92, 22-Sep-2020
52,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11122.76, 22-Sep-2020
53,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,11665.12, 22-Sep-2020
54,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 22-Sep-2020
55,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10537.24, 22-Sep-2020
56,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9071.12, 22-Sep-2020
57,Revenue,CAHD,Alexandra Way,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,483.02, 10-Sep-2020
58,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Acacia House,976.38, 04-Sep-2020
59,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,2996.00, 22-Sep-2020
60,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2310.92, 22-Sep-2020
61,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5481.28, 22-Sep-2020
62,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,3978.00, 22-Sep-2020
63,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2142.00, 22-Sep-2020
64,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6382.04, 22-Sep-2020
65,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3436.48, 22-Sep-2020
66,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6266.88, 22-Sep-2020
67,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 07-Sep-2020
68,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,771.42, 09-Sep-2020
69,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,6975.00, 04-Sep-2020
70,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3660.17, 04-Sep-2020
