Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,,,,,,,,,,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,2116.39, 06-Jan-2011,,,,,,,,,,
,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,782.25, 19-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,619.50, 21-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,3 Trees Community Support Ltd,6085.56, 26-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1571.12, 31-Jan-2011,,,,,,,,,,
,Revenue,CCHD,PD Direct Payments North,Grants to Voluntary Bodies,A4E Management Limited,22857.93, 20-Jan-2011,,,,,,,,,,
,Revenue,CCHD,PD Direct Payments North,Grants to Voluntary Bodies,A4E Management Limited,22857.93, 28-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action for Blind People,3724.68, 10-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action for Blind People,3552.33, 19-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,800.03, 19-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,800.03, 19-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,1992.78, 21-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,800.03, 19-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,800.03, 19-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,1549.94, 21-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,1549.94, 28-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,800.03, 28-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,800.03, 28-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,3500.00, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,3500.00, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,3500.00, 14-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,3500.00, 21-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,3500.00, 28-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied  Healthcare Group Limited,1453.63, 21-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied  Healthcare Group Limited,3454.08, 21-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied  Healthcare Group Limited,1727.04, 21-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied  Healthcare Group Limited,1727.04, 21-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,9500.00, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,9500.00, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,9500.00, 14-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,9500.00, 21-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,9500.00, 28-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,585.36, 12-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,845.52, 12-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,845.52, 12-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,910.56, 12-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,585.36, 12-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Section 117 Placements,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,520.32, 12-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Anne James Estate Agent,1200.00, 21-Jan-2011,,,,,,,,,,
