Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
26/01/2015,Environment & Community Services,B & Q,25.83,Street Care - Buildings Maintenance,Lumber/Build. Supply Stores
27/01/2015,Chief Executive & Corporate Resources,Dovetail Ltd Gbp,158.15,Supplies and Services,Misc Speciality Retail
28/01/2015,Environment & Community Services,B & Q,50.99,Street Care - Buildings Maintenance,Lumber/Build. Supply Stores
28/01/2015,Children Adult & Health,Cengage Learning S,32.46,Credit Card Charges,Book Stores
28/01/2015,Chief Executive & Corporate Resources,Ptm Edv Systeme Gmbh,296.02,Credit Card Charges,Computer Software Stores
28/01/2015,Environment & Community Services,Premier Inn 44536395,112.75,Credit Card Charges,Premier Travel Inns
28/01/2015,Environment & Community Services,Ezi Klamp Systems,55.08,Street Care - Buildings Maintenance,Hardware Equipment/Supplies
28/01/2015,Children Adult & Health,"Amazon Svcs Europe,sar",23.9,Credit Card Charges,Book Stores
28/01/2015,Environment & Community Services,Howden Joinery Filton,25.14,Street Care - Buildings Maintenance,Construction Materials - Def
28/01/2015,Children Adult & Health,Amazon UK Retail,15.03,Credit Card Charges,Other Direct Marketers
28/01/2015,Children Adult & Health,Murray Hire Centre,129.18,Supplies and Services,Equip/Furn Rent/Lease Serv
28/01/2015,Children Adult & Health,Trainline.Com,14.43,Bus & Rail Passes,Passenger Railways
28/01/2015,Environment & Community Services,Tp Yate,97.9,Street Care - Buildings Maintenance,Lumber/Build. Supply Stores
28/01/2015,Children Adult & Health,Wright Foundation,197.5,Supplies and Services,Business Services - Default
28/01/2015,Children Adult & Health,Currys Superstore,79,Supplies and Services,Electronics Sales
28/01/2015,Children Adult & Health,Amazon UK Retail,22.17,Credit Card Charges,Other Direct Marketers
28/01/2015,Children Adult & Health,Www.Axiseducation.Co.Uk,104.77,Credit Card Charges,Misc Publishing & Printing
28/01/2015,Children Adult & Health,"Amazon Svcs Europe,sar",54.49,Credit Card Charges,Book Stores
28/01/2015,Chief Executive & Corporate Resources,Supplies Team,62.61,Stationery,Stationery Stores
28/01/2015,Chief Executive & Corporate Resources,Supplies Team,3.5,Stationery,Stationery Stores
28/01/2015,Chief Executive & Corporate Resources,Supplies Team,11.26,Stationery,Stationery Stores
28/01/2015,Chief Executive & Corporate Resources,Supplies Team,128.39,Stationery,Stationery Stores
28/01/2015,Chief Executive & Corporate Resources,Supplies Team,-22.8,Stationery,Stationery Stores
28/01/2015,Chief Executive & Corporate Resources,Supplies Team,3.7,Stationery,Stationery Stores
28/01/2015,Chief Executive & Corporate Resources,Supplies Team,8.32,Stationery,Stationery Stores
28/01/2015,Chief Executive & Corporate Resources,Supplies Team,75.65,Stationery,Stationery Stores
28/01/2015,Chief Executive & Corporate Resources,Supplies Team,186.06,Stationery,Stationery Stores
28/01/2015,Chief Executive & Corporate Resources,Supplies Team,1.6,Stationery,Stationery Stores
28/01/2015,Environment & Community Services,Amazon UK Retail,297.97,Credit Card Charges,Other Direct Marketers
28/01/2015,Environment & Community Services,"Amazon Svcs Europe,sar",29.9,Credit Card Charges,Book Stores
28/01/2015,Chief Executive & Corporate Resources,Supplies Team,196.53,Stationery,Stationery Stores
28/01/2015,Chief Executive & Corporate Resources,Supplies Team,69.11,Stationery,Stationery Stores
28/01/2015,Chief Executive & Corporate Resources,Supplies Team,30.66,Stationery,Stationery Stores
28/01/2015,Children Adult & Health,Cossey Produce Ltd,42.99,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,72.29,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,51.11,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,29.05,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,66.2,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,61.35,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,170.79,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,6.4,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,113.67,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,-0.01,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,57.13,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,55.05,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,18.93,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,33.48,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,21.49,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,39.36,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,49.99,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,51.38,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,375.07,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,66.17,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,57.73,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,47.73,School dinners,Misc Food Stores - Default
