Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 09-Feb-2021
3,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,100 Acre Wood Day Nursery,615.00, 02-Feb-2021
4,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 22-Feb-2021
5,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 01-Feb-2021
6,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,29244.00, 09-Feb-2021
7,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,5630.76, 09-Feb-2021
8,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,2806.12, 09-Feb-2021
9,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5130.85, 10-Feb-2021
10,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,5168.59, 10-Feb-2021
11,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5266.30, 10-Feb-2021
12,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,5162.20, 10-Feb-2021
13,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5113.41, 10-Feb-2021
14,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,5177.14, 10-Feb-2021
15,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5261.30, 10-Feb-2021
16,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,5107.21, 10-Feb-2021
17,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5124.38, 10-Feb-2021
18,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,5168.61, 10-Feb-2021
19,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5267.29, 26-Feb-2021
20,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,5177.14, 26-Feb-2021
21,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5118.35, 26-Feb-2021
22,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,5184.24, 26-Feb-2021
23,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,3593.88, 09-Feb-2021
24,Revenue,CAHD,North - Community based support,Permanent Nursing,3Rd Floor  The Aspect,3234.72, 09-Feb-2021
25,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,3Rd Floor  The Aspect,571.43, 09-Feb-2021
