Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4800.00, 13-Mar-2018
3,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,4862.40, 13-Mar-2018
4,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,2516.48, 13-Mar-2018
5,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,.,3901.76, 13-Mar-2018
6,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,4200.00, 13-Mar-2018
7,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,.,4229.28, 13-Mar-2018
8,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4862.40, 13-Mar-2018
9,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,.,5420.20, 13-Mar-2018
10,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,4800.00, 13-Mar-2018
11,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3294.28, 13-Mar-2018
12,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
13,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3349.56, 13-Mar-2018
14,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
15,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4400.00, 13-Mar-2018
16,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
17,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,841.70, 13-Mar-2018
18,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,4400.00, 13-Mar-2018
19,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,4400.00, 13-Mar-2018
20,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3294.28, 13-Mar-2018
21,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
22,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,4800.00, 13-Mar-2018
23,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
24,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
25,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,4254.60, 13-Mar-2018
26,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
27,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3621.48, 13-Mar-2018
28,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
29,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4400.00, 13-Mar-2018
30,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,.,653.04, 13-Mar-2018
31,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3824.08, 13-Mar-2018
32,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
33,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
34,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
35,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4025.14, 13-Mar-2018
36,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,.,633.84, 13-Mar-2018
37,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
38,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
39,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4228.56, 13-Mar-2018
40,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
41,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
42,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
43,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
44,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
45,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
46,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4400.00, 13-Mar-2018
47,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
48,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
49,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
50,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4179.80, 13-Mar-2018
51,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
52,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
53,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
54,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
55,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
56,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
57,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
58,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,19800.00, 13-Mar-2018
59,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,13200.00, 13-Mar-2018
60,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3300.00, 13-Mar-2018
61,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,.,1578.96, 13-Mar-2018
62,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,.,3011.04, 13-Mar-2018
63,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
64,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
65,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,4474.30, 13-Mar-2018
66,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
67,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
68,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1594.80, 13-Mar-2018
69,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
70,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
71,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3114.96, 13-Mar-2018
72,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
73,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3779.80, 13-Mar-2018
74,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
75,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
76,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3294.28, 13-Mar-2018
77,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
78,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
79,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3824.08, 13-Mar-2018
80,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
81,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
82,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
83,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 13-Mar-2018
84,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3545.52, 13-Mar-2018
85,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,12400.00, 13-Mar-2018
86,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,3039.00, 13-Mar-2018
87,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,2880.00, 13-Mar-2018
88,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,11517.14, 13-Mar-2018
89,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,2780.00, 13-Mar-2018
90,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3600.00, 13-Mar-2018
91,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3600.00, 13-Mar-2018
92,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,.,1157.14, 13-Mar-2018
93,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,.,642.86, 13-Mar-2018
94,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3600.00, 13-Mar-2018
95,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3600.00, 13-Mar-2018
96,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,8485.72, 13-Mar-2018
97,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3600.00, 13-Mar-2018
98,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,.,716.53, 13-Mar-2018
99,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,4242.86, 13-Mar-2018
100,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3600.00, 13-Mar-2018
101,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,.,3600.00, 13-Mar-2018
102,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,.,1285.71, 13-Mar-2018
103,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,13938.53, 13-Mar-2018
104,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,12778.20, 13-Mar-2018
105,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,1625 Independent People,1616.16, 02-Mar-2018
106,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,14536.00, 01-Mar-2018
107,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,1St Floor Lingfield House,2600.00, 13-Mar-2018
108,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,1St Floor Lingfield House,2600.00, 13-Mar-2018
109,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.40, 08-Mar-2018
110,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1144.15, 08-Mar-2018
111,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,574.41, 08-Mar-2018
112,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7437.98, 08-Mar-2018
113,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.40, 08-Mar-2018
114,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1144.15, 08-Mar-2018
115,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,705.17, 08-Mar-2018
116,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7424.76, 08-Mar-2018
117,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,691.16, 20-Mar-2018
118,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,579.08, 20-Mar-2018
119,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7258.68, 20-Mar-2018
120,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.40, 22-Mar-2018
121,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1148.82, 22-Mar-2018
122,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,700.50, 22-Mar-2018
