Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,CSC - Vinney Green Secure Unit,Educational Materials, AMS Dyslexia Support,600.00, 31-Oct-2022
3,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 18-Oct-2022
4,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,1 St Georges House,-438.80, 18-Oct-2022
5,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 17-Oct-2022
6,Revenue,CAHD,CSC - UASC Housing Support,Grants to Voluntary Bodies,1625 Independent People,9174.25, 14-Oct-2022
7,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,12082.50, 14-Oct-2022
8,Revenue,CAHD,CSC - North LAC Placements,Personal Needs of Clients,1625 Independent People,872.98, 24-Oct-2022
9,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,16Pluscare Support Solutions,18274.20, 14-Oct-2022
10,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,14134.20, 13-Oct-2022
11,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,5630.76, 18-Oct-2022
12,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,2Nd Floor Building,-438.80, 18-Oct-2022
13,Revenue,CAHD,North - Community based support,Permanent Residential,2Nd Floor Building,4938.12, 18-Oct-2022
14,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,2Nd Floor Building,-438.80, 18-Oct-2022
15,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Limited,171.64, 05-Oct-2022
16,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,12068.13, 05-Oct-2022
17,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,12089.77, 05-Oct-2022
18,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,12146.64, 05-Oct-2022
19,Revenue,CAHD,South - Commissioned Services,Supported Living,3 Trees Community Support Limited,14472.00, 05-Oct-2022
20,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Limited,151.20, 17-Oct-2022
21,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,9307.93, 17-Oct-2022
22,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,9067.52, 17-Oct-2022
23,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,9067.52, 17-Oct-2022
24,Revenue,CAHD,South - Commissioned Services,Supported Living,3 Trees Community Support Limited,6715.52, 17-Oct-2022
25,Revenue,CAHD,North - Community based support,Supported Living,3 Trees Community Support Limited,3021.76, 17-Oct-2022
26,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 27-Oct-2022
27,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 27-Oct-2022
28,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 27-Oct-2022
29,Revenue,CAHD,South - Commissioned Services,Supported Living,3 Trees Community Support Limited,3086.72, 27-Oct-2022
30,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,12291.40, 18-Oct-2022
31,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17913.24, 18-Oct-2022
32,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,18839.56, 18-Oct-2022
33,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-582.88, 18-Oct-2022
34,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 18-Oct-2022
35,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-418.80, 18-Oct-2022
36,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11719.96, 18-Oct-2022
37,Revenue,CAHD,S28A cases,Fees & Charges Income - General,5Th Floor Harlech Court,-399.80, 18-Oct-2022
38,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 18-Oct-2022
39,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-450.80, 18-Oct-2022
40,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,15338.12, 18-Oct-2022
