Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Winslow Court,13333.52, 02-Jul-2019
3,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Winslow Court,13333.52, 30-Jul-2019
4,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,13266.00, 10-Jul-2019
5,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 01-Jul-2019
6,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,10046.00, 01-Jul-2019
7,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,500.50, 01-Jul-2019
8,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,16Pluscare Support Solutions,6112.28, 09-Jul-2019
9,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,1894.30, 11-Jul-2019
10,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Cepen Lodge,2741.48, 02-Jul-2019
11,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Cepen Lodge,2741.48, 30-Jul-2019
12,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Yatton Hall Care Home,2268.32, 02-Jul-2019
13,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Yatton Hall Care Home,2268.32, 30-Jul-2019
14,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,390.40, 01-Jul-2019
15,Revenue,CAHD,Central - Community based support,Other Small Contracts,3 Trees Community Support Ltd,5167.87, 01-Jul-2019
16,Revenue,CAHD,Central - Community based support,Supported Living,3 Trees Community Support Ltd,5584.36, 01-Jul-2019
17,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,683.20, 01-Jul-2019
18,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,405.04, 03-Jul-2019
19,Revenue,CAHD,Central - Community based support,Other Small Contracts,3 Trees Community Support Ltd,5171.79, 03-Jul-2019
20,Revenue,CAHD,Central - Community based support,Supported Living,3 Trees Community Support Ltd,5573.92, 03-Jul-2019
21,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,668.56, 03-Jul-2019
22,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,385.52, 11-Jul-2019
23,Revenue,CAHD,Central - Community based support,Other Small Contracts,3 Trees Community Support Ltd,5019.04, 11-Jul-2019
24,Revenue,CAHD,Central - Community based support,Supported Living,3 Trees Community Support Ltd,6979.84, 11-Jul-2019
25,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,668.56, 11-Jul-2019
26,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,390.40, 17-Jul-2019
27,Revenue,CAHD,Central - Community based support,Other Small Contracts,3 Trees Community Support Ltd,5153.25, 17-Jul-2019
28,Revenue,CAHD,Central - Community based support,Supported Living,3 Trees Community Support Ltd,5578.80, 17-Jul-2019
29,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,649.04, 17-Jul-2019
30,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,292.80, 23-Jul-2019
31,Revenue,CAHD,Central - Community based support,Other Small Contracts,3 Trees Community Support Ltd,5151.79, 23-Jul-2019
32,Revenue,CAHD,Central - Community based support,Supported Living,3 Trees Community Support Ltd,5552.63, 23-Jul-2019
33,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,663.68, 23-Jul-2019
34,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,385.52, 31-Jul-2019
35,Revenue,CAHD,Central - Community based support,Other Small Contracts,3 Trees Community Support Ltd,5158.13, 31-Jul-2019
36,Revenue,CAHD,Central - Community based support,Supported Living,3 Trees Community Support Ltd,5584.36, 31-Jul-2019
37,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,673.44, 31-Jul-2019
38,Revenue,CAHD,Winter Incentive Payments,Other Small Contracts,3 Trees Community Support Ltd,3100.00, 22-Jul-2019
