Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 28-Jul-2020
3,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 24-Jul-2020
4,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,31094.00, 15-Jul-2020
5,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,22313.00, 15-Jul-2020
6,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 01-Jul-2020
7,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,10541.50, 01-Jul-2020
8,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 31-Jul-2020
9,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,5630.76, 28-Jul-2020
10,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,2806.12, 28-Jul-2020
11,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5131.84, 02-Jul-2020
12,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4950.56, 02-Jul-2020
13,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5135.33, 09-Jul-2020
14,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4963.02, 09-Jul-2020
15,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5128.35, 22-Jul-2020
16,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,5065.10, 22-Jul-2020
17,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5131.84, 29-Jul-2020
18,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,5177.20, 29-Jul-2020
19,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,3 Trees Community Support Ltd,766.60, 06-Jul-2020
20,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,3 Trees Community Support Ltd,783.65, 17-Jul-2020
21,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,3593.88, 28-Jul-2020
22,Revenue,CAHD,North - Community based support,Permanent Nursing,3Rd Floor  The Aspect,3234.72, 28-Jul-2020
23,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Emergency - Residential,3Rd Floor  The Aspect,4457.14, 28-Jul-2020
24,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,3Rd Floor  The Aspect,3264.32, 28-Jul-2020
25,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,2287.36, 28-Jul-2020
26,Revenue,CAHD,Covid 19 -Adult Social Care,Respite Planned - Residential,3Rd Floor  The Aspect,10200.00, 28-Jul-2020
27,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17000.48, 28-Jul-2020
28,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,10627.92, 28-Jul-2020
29,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11122.76, 28-Jul-2020
30,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,11665.12, 28-Jul-2020
31,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 28-Jul-2020
32,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10537.24, 28-Jul-2020
33,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9071.12, 28-Jul-2020
34,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,A+bility Ltd,834.00, 30-Jul-2020
35,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,AC Education Ltd,550.00, 09-Jul-2020
36,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,2996.00, 28-Jul-2020
37,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,2213.33, 29-Jul-2020
38,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,2213.33, 30-Jul-2020
39,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2310.92, 28-Jul-2020
40,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5481.28, 28-Jul-2020
41,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,3978.00, 28-Jul-2020
42,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2142.00, 28-Jul-2020
43,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6382.04, 28-Jul-2020
44,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3436.48, 28-Jul-2020
45,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6266.88, 28-Jul-2020
46,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Acorn Health & Safety Limited,449.00, 14-Jul-2020
47,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Acorn Health & Safety Limited,449.00, 23-Jul-2020
