Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
27/11/2017,Environment & Community Services,Cpc,29.29,Credit Card Charges,Purchase Cpc
27/11/2017,Children Adult & Health,Capitalhairandbeauty.C,66.11,Credit Card Charges,Purchase Capitalhairandbeauty.C
27/11/2017,Children Adults & Health,Macdonald Hotels Manch,117.00,Supplies and Services,Purchase Macdonald Hotels Manch
28/11/2017,Children Adult & Health,John Sheppard Butchers,-188.16,School dinners,Credit Voucher John Sheppard Butchers
28/11/2017,Children Adult & Health,John Sheppard Butchers,-180.30,School dinners,Credit Voucher John Sheppard Butchers
28/11/2017,Children Adult & Health,John Sheppard Butchers,-132.00,School dinners,Credit Voucher John Sheppard Butchers
28/11/2017,Children Adult & Health,John Sheppard Butchers,-128.44,School dinners,Credit Voucher John Sheppard Butchers
28/11/2017,Environment & Community Services,Amazon Svcs Eu-Uk Amazon.,-112.00,Supplies and Services,Credit Voucher Amazon Svcs Eu-Uk Amazon.
28/11/2017,Children Adult & Health,British Heart Foundati,-100.00,Supplies and Services,Credit Voucher British Heart Foundati
28/11/2017,Children Adult & Health,John Sheppard Butchers,-89.31,School dinners,Credit Voucher John Sheppard Butchers
28/11/2017,Children Adult & Health,John Sheppard Butchers,-61.64,School dinners,Credit Voucher John Sheppard Butchers
28/11/2017,Children Adult & Health,John Sheppard Butchers,-15.50,School dinners,Credit Voucher John Sheppard Butchers
28/11/2017,Children Adult & Health,Brake Bros Ltd,-10.34,School dinners,Credit Voucher Brake Bros Ltd
28/11/2017,Environment & Community Services,Amazon UK Marketplace,1.75,Credit Card Charges,Purchase Amazon UK Marketplace
28/11/2017,Children Adult & Health,Card Factory,3.26,Supplies and Services,Purchase Card Factory
28/11/2017,Chief Executive & Corporate Resources,Banner Group Ltd,3.26,Stationery,Purchase Banner Group Ltd
28/11/2017,Environment & Community Services,Screwfix Direct,3.98,Street Care - Buildings Maintenance,Purchase Screwfix Direct
28/11/2017,Children Adult & Health,John Sheppard Butchers,6.51,School dinners,Purchase John Sheppard Butchers
28/11/2017,Children Adult & Health,Br Restaurant,7.30,Project Funding,Purchase Br Restaurant
28/11/2017,Children Adult & Health,John Sheppard Butchers,8.45,School dinners,Purchase John Sheppard Butchers
28/11/2017,Children Adult & Health,Wilko Retail Limit,8.50,Supplies and Services,Purchase Wilko Retail Limit
28/11/2017,Chief Executive & Corporate Resources,Banner Group Ltd,9.78,Stationery,Purchase Banner Group Ltd
28/11/2017,Children Adult & Health,W M Morrisons Plc,12.10,Project Funding,Purchase W M Morrisons Plc
28/11/2017,Chief Executive & Corporate Resources,Banner Group Ltd,10.41,Stationery,Purchase Banner Group Ltd
28/11/2017,Environment & Community Services,Screwfix Direct,12.99,Street Care - Buildings Maintenance,Purchase Screwfix Direct
28/11/2017,Children Adult & Health,John Sheppard Butchers,13.63,School dinners,Purchase John Sheppard Butchers
28/11/2017,Chief Executive & Corporate Resources,Www.Viking-Direct.Co.U,14.87,Supplies and Services,Purchase Www.Viking-Direct.Co.U
28/11/2017,Children Adult & Health,Cross Country Trains,22.50,0,Purchase Cross Country Trains
28/11/2017,Chief Executive & Corporate Resources,Banner Group Ltd,18.90,Stationery,Purchase Banner Group Ltd
28/11/2017,Children Adult & Health,Martin Mccolls,23.80,0,Purchase Martin McColls
28/11/2017,Children Adult & Health,John Sheppard Butchers,26.79,School dinners,Purchase John Sheppard Butchers
28/11/2017,Children Adult & Health,Cross Country Trains,26.80,Supplies and Services,Purchase Cross Country Trains
28/11/2017,Children Adult & Health,Trainline,28.15,Bus & Rail Passes,Purchase Trainline
28/11/2017,Children Adult & Health,John Sheppard Butchers,29.54,School dinners,Purchase John Sheppard Butchers
28/11/2017,Children Adult & Health,John Sheppard Butchers,30.17,School dinners,Purchase John Sheppard Butchers
28/11/2017,Children Adult & Health,John Sheppard Butchers,30.17,School dinners,Purchase John Sheppard Butchers
28/11/2017,Children Adult & Health,John Sheppard Butchers,30.23,School dinners,Purchase John Sheppard Butchers
28/11/2017,Children Adult & Health,John Sheppard Butchers,32.74,School dinners,Purchase John Sheppard Butchers
28/11/2017,Children Adult & Health,Asda Superstore,33.71,0,Purchase Asda Superstore
28/11/2017,Children Adult & Health,John Sheppard Butchers,34.01,School dinners,Purchase John Sheppard Butchers
28/11/2017,Chief Executive & Corporate Resources,Banner Group Ltd,30.24,Stationery,Purchase Banner Group Ltd
28/11/2017,Children Adult & Health,Brake Bros Ltd,37.39,School dinners,Purchase Brake Bros Ltd
28/11/2017,Children Adult & Health,John Sheppard Butchers,38.15,School dinners,Purchase John Sheppard Butchers
28/11/2017,Children Adult & Health,John Sheppard Butchers,38.15,School dinners,Purchase John Sheppard Butchers
28/11/2017,Children Adult & Health,John Sheppard Butchers,39.73,School dinners,Purchase John Sheppard Butchers
28/11/2017,Environment & Community Services,Screwfix Direct,41.18,Street Care - Buildings Maintenance,Purchase Screwfix Direct
28/11/2017,Children Adult & Health,John Sheppard Butchers,43.71,School dinners,Purchase John Sheppard Butchers
28/11/2017,Children Adult & Health,Amazon UK Marketplace,43.79,Supplies and Services,Purchase Amazon UK Marketplace
28/11/2017,Children Adult & Health,Asda Superstore,44.00,0,Purchase Asda Superstore
28/11/2017,Children Adult & Health,John Sheppard Butchers,44.09,School dinners,Purchase John Sheppard Butchers
28/11/2017,Children Adult & Health,John Sheppard Butchers,44.64,School dinners,Purchase John Sheppard Butchers
28/11/2017,Children Adult & Health,John Sheppard Butchers,48.14,School dinners,Purchase John Sheppard Butchers
