Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,1571.88, 22-Dec-2015
3,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,861.32, 22-Dec-2015
4,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13350.08, 22-Dec-2015
5,Revenue,CAHD,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Limited,456.00, 01-Dec-2015
6,Revenue,CAHD,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Limited,1098.16, 21-Dec-2015
7,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,16872.78, 01-Dec-2015
8,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,16872.78, 30-Dec-2015
9,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,2 Woodbrook Crescent,777.40, 22-Dec-2015
10,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,198.88, 01-Dec-2015
11,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2734.60, 01-Dec-2015
12,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,108.48, 01-Dec-2015
13,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,10090.47, 01-Dec-2015
14,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,198.88, 10-Dec-2015
15,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2657.76, 10-Dec-2015
16,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,108.48, 10-Dec-2015
17,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,9443.71, 10-Dec-2015
18,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,198.88, 21-Dec-2015
19,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2653.24, 21-Dec-2015
20,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,108.48, 21-Dec-2015
21,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,9443.71, 21-Dec-2015
22,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,198.88, 21-Dec-2015
23,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2653.24, 21-Dec-2015
24,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,113.00, 21-Dec-2015
25,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,9431.77, 21-Dec-2015
26,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16236.56, 22-Dec-2015
27,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13837.80, 22-Dec-2015
28,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14114.08, 22-Dec-2015
29,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,12656.32, 22-Dec-2015
30,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,16769.20, 22-Dec-2015
31,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,15925.08, 22-Dec-2015
32,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9403.36, 22-Dec-2015
33,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,9854.40, 22-Dec-2015
34,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10834.28, 22-Dec-2015
35,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10352.52, 22-Dec-2015
36,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,A P Thompson Services Limited,815.00, 30-Dec-2015
37,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,7046.44, 22-Dec-2015
38,Revenue,CAHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,1202.20, 18-Dec-2015
39,Revenue,CAHD,Day Care - North,Day Care / Social Activities,About Me Care and Support Limited,781.28, 24-Dec-2015
40,Revenue,CAHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,780.17, 18-Dec-2015
41,Revenue,CAHD,EY- 2 Yr Old Trajectory Building Funds,Publicity & Promotions,Access Point Ltd,2038.50, 07-Dec-2015
42,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Acorn Health & Safety Limited,429.00, 11-Dec-2015
43,Revenue,CAHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Action for Blind People,24242.25, 30-Dec-2015
44,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3542.86, 29-Dec-2015
45,Revenue,CAHD,CSC - Allowances,Advertising - General,Adoption UK,495.00, 01-Dec-2015
46,Revenue,CAHD,Mental Health and Emotional Wellbeing,Other Small Contracts,Age UK South Gloucestershire,14475.00, 30-Dec-2015
