Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3294.28, 16-Jan-2018
3,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
4,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3349.56, 16-Jan-2018
5,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
6,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4400.00, 16-Jan-2018
7,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
8,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3294.28, 16-Jan-2018
9,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
10,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,4800.00, 16-Jan-2018
11,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
12,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
13,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,4254.60, 16-Jan-2018
14,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
15,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3621.48, 16-Jan-2018
16,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
17,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3824.08, 16-Jan-2018
18,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
19,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
20,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
21,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,.,3522.00, 16-Jan-2018
22,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
23,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
24,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
25,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,11628.57, 16-Jan-2018
26,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4400.00, 16-Jan-2018
27,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
28,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4228.56, 16-Jan-2018
29,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
30,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
31,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
32,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
33,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
34,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
35,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
36,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
37,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
38,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
39,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,19800.00, 16-Jan-2018
40,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4400.00, 16-Jan-2018
41,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
42,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,.,2400.89, 16-Jan-2018
43,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
44,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
45,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4179.80, 16-Jan-2018
46,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
47,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
48,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
49,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
