Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,2112, 20-Dec-2016
3,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1674.11, 20-Dec-2016
4,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625, 20-Dec-2016
5,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3252, 20-Dec-2016
6,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3252, 20-Dec-2016
7,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625, 20-Dec-2016
8,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3252, 20-Dec-2016
9,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625, 20-Dec-2016
10,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1718.75, 20-Dec-2016
11,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625, 20-Dec-2016
12,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3252, 20-Dec-2016
13,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625, 20-Dec-2016
14,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,691.96, 20-Dec-2016
15,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625, 20-Dec-2016
16,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,4200, 20-Dec-2016
17,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3575, 20-Dec-2016
18,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625, 20-Dec-2016
19,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4975, 20-Dec-2016
20,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625, 20-Dec-2016
21,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3775, 20-Dec-2016
22,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3640.18, 20-Dec-2016
23,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625, 20-Dec-2016
24,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,513.39, 20-Dec-2016
