Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13021, 23-Oct-2018
3,Revenue,CAHD,CSC - UASC Housing Support,Grants to Voluntary Bodies,1625 Independent People,12579, 16-Oct-2018
4,Revenue,CAHD,CSC - UASC Housing Support,Grants to Voluntary Bodies,1625 Independent People,12579, 04-Oct-2018
5,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3265, 02-Oct-2018
6,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,18078, 01-Oct-2018
7,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,9811.67, 04-Oct-2018
8,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,6689.56, 15-Oct-2018
9,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,16Pluscare Support Solutions,4918.22, 17-Oct-2018
10,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,3766.24, 17-Oct-2018
11,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,16Pluscare Support Solutions,4060.93, 17-Oct-2018
12,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,16Pluscare Support Solutions,10973.62, 12-Oct-2018
13,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,7061.7, 12-Oct-2018
14,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,16Pluscare Support Solutions,5896.42, 12-Oct-2018
15,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,5990.36, 12-Oct-2018
16,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,1St Floor Lingfield House,2677.24, 23-Oct-2018
17,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,2244.48, 18-Oct-2018
18,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,95.2, 18-Oct-2018
19,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1037.68, 18-Oct-2018
20,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,856.8, 18-Oct-2018
21,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,5342.91, 18-Oct-2018
22,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,2217.76, 18-Oct-2018
23,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,95.2, 18-Oct-2018
24,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1037.68, 18-Oct-2018
25,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,856.8, 18-Oct-2018
26,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,5355.13, 18-Oct-2018
27,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,2244.48, 18-Oct-2018
28,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,95.2, 18-Oct-2018
29,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1037.68, 18-Oct-2018
30,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,861.56, 18-Oct-2018
31,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,5334.4, 18-Oct-2018
32,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,2247.82, 26-Oct-2018
33,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,95.2, 26-Oct-2018
34,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1047.2, 26-Oct-2018
35,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,852.04, 26-Oct-2018
36,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,5599.6, 26-Oct-2018
37,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,2244.48, 31-Oct-2018
38,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,95.2, 31-Oct-2018
39,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1032.92, 31-Oct-2018
40,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,899.64, 31-Oct-2018
41,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,5427.23, 31-Oct-2018
42,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14897.4, 23-Oct-2018
