Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 26-Jul-2022
3,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,1 St Georges House,-481.70, 26-Jul-2022
4,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,100 Acre Wood Day Nursery,910.07, 22-Jul-2022
5,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 04-Jul-2022
6,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 05-Jul-2022
7,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 04-Jul-2022
8,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15622.00, 01-Jul-2022
9,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15629.08, 01-Jul-2022
10,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,16Pluscare Support Solutions,18274.20, 21-Jul-2022
11,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,11650.20, 21-Jul-2022
12,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,5630.76, 26-Jul-2022
13,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,2Nd Floor Building,-438.80, 26-Jul-2022
14,Revenue,CAHD,North - Community based support,Permanent Residential,2Nd Floor Building,4938.12, 26-Jul-2022
15,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,2Nd Floor Building,-438.80, 26-Jul-2022
16,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,8051.01, 19-Jul-2022
17,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3188.66, 19-Jul-2022
18,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,8051.01, 19-Jul-2022
19,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3188.66, 19-Jul-2022
20,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,8051.01, 19-Jul-2022
21,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3188.66, 19-Jul-2022
22,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,8051.01, 21-Jul-2022
23,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3188.66, 21-Jul-2022
24,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,8051.01, 21-Jul-2022
25,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3188.66, 21-Jul-2022
26,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,12291.40, 26-Jul-2022
27,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17913.24, 26-Jul-2022
28,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,18839.56, 26-Jul-2022
29,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-582.88, 26-Jul-2022
30,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 26-Jul-2022
31,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-418.80, 26-Jul-2022
32,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11719.96, 26-Jul-2022
33,Revenue,CAHD,S28A cases,Fees & Charges Income - General,5Th Floor Harlech Court,-399.80, 26-Jul-2022
34,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 26-Jul-2022
35,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-450.80, 26-Jul-2022
36,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,14891.36, 26-Jul-2022
