Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,2112.00, 17-Jan-2017
3,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,2410.71, 17-Jan-2017
4,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
5,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3252.00, 17-Jan-2017
6,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3252.00, 17-Jan-2017
7,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
8,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3252.00, 17-Jan-2017
9,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
10,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,2075.89, 17-Jan-2017
11,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1517.86, 17-Jan-2017
12,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
13,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
14,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3252.00, 17-Jan-2017
15,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
16,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1718.75, 17-Jan-2017
17,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
18,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
19,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,4200.00, 17-Jan-2017
20,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,2299.11, 17-Jan-2017
21,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
22,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,.,1759.56, 17-Jan-2017
23,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,.,951.39, 17-Jan-2017
24,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3575.00, 17-Jan-2017
25,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
26,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4975.00, 17-Jan-2017
27,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,3102.68, 17-Jan-2017
