Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3294.28, 19-Dec-2017
3,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
4,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,998.53, 19-Dec-2017
5,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3349.56, 19-Dec-2017
6,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
7,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4400.00, 19-Dec-2017
8,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
9,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3294.28, 19-Dec-2017
10,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
11,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,4800.00, 19-Dec-2017
12,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
13,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
14,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,4254.60, 19-Dec-2017
15,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
16,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3621.48, 19-Dec-2017
17,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
18,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3824.08, 19-Dec-2017
19,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
20,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
21,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
22,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,.,3522.00, 19-Dec-2017
23,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
24,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
25,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
26,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
27,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4228.56, 19-Dec-2017
28,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
29,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
30,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
31,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
32,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
33,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
34,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
35,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
36,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
37,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
38,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4400.00, 19-Dec-2017
39,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,2148.55, 19-Dec-2017
40,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
41,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
42,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
43,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4179.80, 19-Dec-2017
44,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
45,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
46,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
47,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
